"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC D,CONC A,CONC C,CONC B,CONC F,CONC E
1,"Donald J. Trump",REP,President - Vice Pres,,,,11936,5270,8568,10481,6867,7165
1,"Hillary Clinton",DEM,President - Vice Pres,,Y,,2856,5031,3687,3985,5307,4489
1,"Gary Johnson",LIB,President - Vice Pres,,,,608,420,615,709,557,539
1,"Jill Stein",GRN,President - Vice Pres,,,,154,188,183,198,231,144
1,"Paij Boring",REP,President - Vice Pres,,,Y,0,1,0,0,0,1
1,"Joann Breivogel",REP,President - Vice Pres,,,Y,0,1,0,0,0,0
1,"Jacqueline Gates",REP,President - Vice Pres,,,Y,0,0,0,1,1,1
1,"Stephen McCarthy",REP,President - Vice Pres,,,Y,1,0,1,0,1,1
1,"Janet L. Reid",REP,President - Vice Pres,,,Y,0,1,0,0,1,0
1,"Paul Adams",DEM,President - Vice Pres,,,Y,0,0,0,0,1,0
1,"Cathy Johnson Pendleton",DEM,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Doug Terry",DEM,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Mary E. Thomas",DEM,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"William E. Bowhall, Jr.",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Theodis Brown, Sr",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Darrell L. Castle",OTH,President - Vice Pres,,,Y,10,3,5,5,7,3
1,"Roque Rocky De La Fuente",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Richard Baxter Edgell",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"James Hedges",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Tom Hoefling",OTH,President - Vice Pres,,,Y,0,0,0,0,1,0
1,"Lynn Kahn",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Mohammed Keita",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Gloria La Riva ",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Ken Lash",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"David Librace",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Star Locke",OTH,President - Vice Pres,,,Y,0,0,1,0,0,0
1,"Michael A. Maturen",OTH,President - Vice Pres,,,Y,0,1,1,3,2,0
1,"Evan McMullin",OTH,President - Vice Pres,,,Y,42,30,66,65,40,62
1,"Kevin  M. Moreau",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Michael S Olkowski",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Marshall Schoenke",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Joe Schriner",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Coop Smith",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Michael L. Mike Smith",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Sistah Soldjah",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Emidio Soltysik",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"J. J. Vogel-Walcutt",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Jerry White",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Mitchell Williams",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Demetra Jefferson Wysinger",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Shelia Bolar",UNF,President - Vice Pres,,,Y,0,0,0,1,1,0
1,"Michael David Boyles",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Dana E. Brown",UNF,President - Vice Pres,,,Y,0,1,0,1,0,0
1,"Robert Buchanan",UNF,President - Vice Pres,,,Y,0,0,0,0,0,1
1,"Martin Carlisle",UNF,President - Vice Pres,,,Y,2,0,0,1,1,1
1,"Richard Duncan",UNF,President - Vice Pres,,,Y,1,0,1,0,0,0
1,"Ameer Flippin",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Cherunda Fox",UNF,President - Vice Pres,,,Y,0,1,1,0,0,0
1,"Ben Hartnell",UNF,President - Vice Pres,,,Y,0,1,0,0,0,0
1,"Gerald Jennings, II",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Laurence Kotlikoff",UNF,President - Vice Pres,,,Y,0,1,0,0,0,0
1,"Joseph A. Maldanado",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Michael B. Puskar",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Maurice Symonette",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Kora Roberta Katz Vakil",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Anthony Tony J. Valdivia",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0
1,"Other Write-Ins",BOT,President - Vice Pres,,,Y,184,100,192,191,169,128
1,"Kathy Szeliga",REP,U.S. Senator           ,,,,12158,5245,9185,11112,7180,7425
1,"Chris Van Hollen",DEM,U.S. Senator           ,,Y,,3051,5244,3665,3955,5351,4543
1,"Margaret Flowers",GRN,U.S. Senator           ,,,,413,413,369,431,497,411
1,"Jeffrey Binkins",DEM,U.S. Senator           ,,,Y,0,0,0,0,0,0
1,"Bob Robinson",DEM,U.S. Senator           ,,,Y,0,1,0,0,0,0
1,"Charles U. Smith",DEM,U.S. Senator           ,,,Y,0,0,0,0,1,0
1,"Lih Young",DEM,U.S. Senator           ,,,Y,0,0,0,0,1,3
1,"Greg Dorsey",UNF,U.S. Senator           ,,,Y,4,0,1,1,1,0
1,"Ed Tinus",UNF,U.S. Senator           ,,,Y,2,2,3,1,3,1
1,"Other Write-Ins",BOT,U.S. Senator           ,,,Y,16,11,6,8,16,8
1,"Andy Harris",REP,Rep in Congress,01,Y,,12279,,9487,11347,1665,5977
1,"Joe Werner",DEM,Rep in Congress,01,,,2334,,2913,3285,613,1839
1,"Matt Beers",LIB,Rep in Congress,01,,,777,,670,756,117,408
1,"Other Write-Ins",BOT,Rep in Congress,01,,Y,20,,15,16,4,12
1,"Pat McDonough",REP,Rep in Congress,02,,,26,4798,,,4978,1463
1,"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,,18,5437,,,4944,2339
1,"Kristin S. Kasprzak",LIB,Rep in Congress,02,,,3,624,,,650,250
1,"Other Write-Ins",BOT,Rep in Congress,02,,Y,0,18,,,20,3
1,"Kevin J. Mahoney",BOT,Judge of the Circuit Court,03,Y,,12442,8618,10851,12430,10306,9836
1,"Other Write-Ins",BOT,Judge of the Circuit Court,03,,Y,206,155,157,214,177,179
1,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,10613,7526,9525,10787,9015,8706
2,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,2597,2151,1843,2333,2304,1951
