"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 008,CONC 004,CONC 002,CONC 006,CONC 007,CONC 009,CONC 001,CONC 003
"Hillary Clinton",DEM,President - Vice Pres,,Y,9360,10531,10015,5291,13971,8605,13210,7754,6892
"Roque Rocky De La Fuente",DEM,President - Vice Pres,,,14,17,35,11,18,13,18,28,22
"Bernie Sanders",DEM,President - Vice Pres,,,3055,3014,4830,2429,4069,2236,4164,3908,3545
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,,,179,166,286,100,267,121,243,224,176
"Hillary Clinton",DEM,President - Vice Pres,04,Y,9360,6916,692,4554,13971,8605,,5569,1959
"Roque Rocky De La Fuente",DEM,President - Vice Pres,04,,14,11,0,9,18,13,,22,6
"Bernie Sanders",DEM,President - Vice Pres,04,,3055,2029,223,1976,4069,2236,,2597,684
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,04,,179,108,9,91,267,121,,158,49
"Hillary Clinton",DEM,President - Vice Pres,05,Y,,3615,9323,737,,,13210,2185,4933
"Roque Rocky De La Fuente",DEM,President - Vice Pres,05,,,6,35,2,,,18,6,16
"Bernie Sanders",DEM,President - Vice Pres,05,,,985,4607,453,,,4164,1311,2861
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,05,,,58,277,9,,,243,66,127
"Freddie Donald Dickson, Jr.",DEM,U.S. Senator           ,,,260,197,241,122,220,188,296,282,272
"Donna F. Edwards",DEM,U.S. Senator           ,,,8482,9628,7408,3532,12889,8198,11254,5591,5324
"Ralph Jaffe",DEM,U.S. Senator           ,,,51,47,96,37,48,34,76,81,99
"Theresa C. Scaldaferri",DEM,U.S. Senator           ,,,126,102,185,126,105,92,138,219,191
"Charles U. Smith",DEM,U.S. Senator           ,,,105,87,98,67,113,85,151,112,86
"Violet Staley",DEM,U.S. Senator           ,,,85,78,143,73,78,54,105,157,134
"Blaine Taylor",DEM,U.S. Senator           ,,,56,44,74,37,37,42,92,56,52
"Ed Tinus",DEM,U.S. Senator           ,,,10,15,23,9,10,9,14,19,19
"Chris Van Hollen",DEM,U.S. Senator           ,,Y,3232,3378,6384,3595,4617,2141,5240,4913,4054
"Lih Young",DEM,U.S. Senator           ,,,52,57,124,58,47,29,73,139,89
"Anthony G. Brown",DEM,Rep in Congress,04,Y,5593,4322,416,1860,8561,5744,,2377,1204
"Warren Christopher",DEM,Rep in Congress,04,,177,267,26,113,438,224,,194,59
"Matthew Fogg",DEM,Rep in Congress,04,,87,115,9,45,157,162,,87,28
"Glenn F. Ivey",DEM,Rep in Congress,04,,4998,3424,363,2311,7482,3895,,1842,917
"Joseline Pe�a-Melnyk",DEM,Rep in Congress,04,,1548,788,90,2063,1412,778,,3529,407
"Terence Strait",DEM,Rep in Congress,04,,38,30,1,45,37,34,,50,15
"Kristin Beck",DEM,Rep in Congress,05,,,450,1461,162,,,1685,590,1101
"Steny H. Hoyer",DEM,Rep in Congress,05,Y,,3290,10207,845,,,12572,2298,5063
"Debbie F. Wilson",DEM,Rep in Congress,05,,,689,1788,112,,,2646,489,1139
"April T. Ademiluyi",DEM,Judge of the Circuit Court,07,,4423,4408,4442,2704,5492,3947,4940,4306,3938
"Herman C. Dawson",DEM,Judge of the Circuit Court,07,Y,5304,6131,6229,2958,8173,4310,9320,4540,4142
"Dorothy Michelle Engel",DEM,Judge of the Circuit Court,07,Y,6000,6803,7494,4089,9080,5170,10178,6038,5392
"Karen Holliday Mason",DEM,Judge of the Circuit Court,07,Y,6489,7549,7842,4186,9741,5842,10933,6196,5469
"Erik H. Nyce",DEM,Judge of the Circuit Court,07,,3404,4007,5103,2374,5399,2697,7045,3561,3340
"Ingrid Turner",DEM,Judge of the Circuit Court,07,Y,6105,6795,8319,3374,9900,5085,8015,4654,4679
"Angela Alsobrooks",DEM,Female Delegates,04,Y,8612,6345,665,3824,13427,7732,,4802,1760
"Angela Angel",DEM,Female Delegates,04,,870,570,42,538,1336,787,,602,219
"Yvonne N. Baicich",DEM,Female Delegates,04,,2433,1535,167,1634,2963,1737,,2058,525
"Wala Blegay",DEM,Female Delegates,04,,1958,1230,140,1466,2326,1329,,1774,433
"Aisha Braveboy",DEM,Female Delegates,04,Y,6688,4879,510,3202,11060,5937,,4121,1382
"Cynthia Collins",DEM,Female Delegates,04,Y,6529,4893,485,3330,9800,5893,,4178,1384
"Carolyn J. B. Howard",DEM,Female Delegates,04,Y,6721,4665,486,3149,9788,5892,,3944,1334
"Melody Jones",DEM,Female Delegates,04,Y,2622,1780,182,1729,3694,2033,,2158,580
"Virginia Kase",DEM,Female Delegates,04,,2005,1296,136,1486,2504,1339,,1791,451
"Jameelah Malik",DEM,Female Delegates,04,,2400,1581,190,1578,3267,1821,,2033,512
"Mary Rocca",DEM,Female Delegates,04,,432,296,17,366,547,335,,430,114
"Linda  Greer Spooner",DEM,Female Delegates,04,,451,289,38,266,521,320,,331,106
"Karen Toles",DEM,Female Delegates,04,,6066,4546,445,3031,9229,6063,,3774,1253
"Suchitra Balachandran",DEM,Female Delegates,05,,,777,3837,396,,,3066,1071,2442
"Amanda Cross",DEM,Female Delegates,05,Y,,3099,7997,622,,,11467,1832,4183
"Marie L. Duffield",DEM,Female Delegates,05,Y,,2793,7199,562,,,10145,1592,3759
"Sandra Falwell",DEM,Female Delegates,05,,,968,4146,405,,,3893,1161,2643
"Edith J. Patterson",DEM,Female Delegates,05,Y,,2980,7372,574,,,10676,1607,3845
"Jocelyn B. Price",DEM,Female Delegates,05,Y,,1062,4388,401,,,4265,1222,2715
"Monica Lee Silbas",DEM,Female Delegates,05,,,2712,7053,547,,,9997,1585,3669
"Jacqueline Steele McCall",DEM,Female Delegates,05,,,296,1033,95,,,1038,282,594
"Amanda Stussman",DEM,Female Delegates,05,,,719,3539,349,,,2899,988,2256
"Erek L. Barron",DEM,Male Delegates,04,Y,7085,5214,514,3361,10943,6536,,4329,1464
"Julian Ivey",DEM,Male Delegates,04,Y,3567,2194,255,2075,4734,2663,,2467,708
"Touko B. Leuga",DEM,Male Delegates,04,,1953,1226,145,1403,2432,1318,,1796,442
"Brian L. Morris",DEM,Male Delegates,04,,720,475,42,424,1043,645,,533,176
"Carlo Alberto Sanchez",DEM,Male Delegates,04,,6491,4641,478,3416,9673,5654,,4145,1383
"Maurice Simpson, Jr.",DEM,Male Delegates,04,Y,6616,4941,495,3136,10151,6036,,4088,1368
"Charles W. Sims, Sr.",DEM,Male Delegates,04,,6470,4845,494,3113,9951,5878,,3961,1335
"Jimmy Tarlau",DEM,Male Delegates,04,,2228,1199,135,1682,2391,1339,,1789,441
"Edward Terry",DEM,Male Delegates,04,Y,2516,1663,193,1700,3307,1878,,2061,571
"Nathaniel L. Wallace",DEM,Male Delegates,04,,2313,1554,158,1549,3068,1772,,1942,504
"Ron Watson",DEM,Male Delegates,04,,690,413,63,318,1215,531,,452,139
"Anthony Christopher Woods",DEM,Male Delegates,04,Y,6610,5052,481,3266,10189,6212,,4062,1381
"Timothy J. Adams",DEM,Male Delegates,05,Y,,2979,7750,571,,,11031,1773,4082
"Babatunde Alegbeleye",DEM,Male Delegates,05,,,788,3813,368,,,3080,1053,2425
"Darius Baxter",DEM,Male Delegates,05,Y,,939,3928,360,,,3813,1131,2433
"Brendan J. Benge",DEM,Male Delegates,05,,,141,653,60,,,567,179,425
"Colin Byrd",DEM,Male Delegates,05,Y,,820,3680,362,,,3255,1037,2281
"J. Darrell Carrington",DEM,Male Delegates,05,,,765,3524,312,,,3105,969,2178
"John Coller",DEM,Male Delegates,05,,,183,623,45,,,512,183,371
"Jaime Contreras",DEM,Male Delegates,05,,,2609,6992,571,,,9598,1624,3736
"Mel Franklin",DEM,Male Delegates,05,Y,,2786,6980,521,,,10959,1525,3554
"Paul G. Pinsky",DEM,Male Delegates,05,,,662,3597,429,,,2671,970,2534
"Jay Walker",DEM,Male Delegates,05,Y,,3138,7143,504,,,10475,1567,3580
"Alonzo T. Washington",DEM,Male Delegates,05,,,255,1261,199,,,917,258,1036
"Russell Yates",DEM,Male Delegates,05,,,2639,6636,491,,,9602,1473,3343
