"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Barack Obama",DEM,President - Vice Pres,,Y,,3180,2952,3985,4473,2865
1,"John McCain",REP,President - Vice Pres,,,,3634,2405,6013,2565,5206
1,"Cynthia McKinney",GRN,President - Vice Pres,,,,7,11,15,10,11
1,"Bob Barr",LIB,President - Vice Pres,,,,28,18,31,9,20
1,"Ralph Nader",IND,President - Vice Pres,,,,39,39,60,23,61
1,"Chuck Baldwin",CON,President - Vice Pres,,,,4,8,10,7,9
1,"Donald K. Allen",UNF,President - Vice Pres,,,Y,0,0,2,0,0
1,"Jose M. Aparicio",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Lawson Mitchell Bone",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Theodis (Ted) Brown, Sr.",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"James D. Criveau",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"RaeDeen R. Heupel",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Ronald G. Hobbs",UNF,President - Vice Pres,,,Y,0,1,0,0,0
1,"Charles Jay",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Keith Russell Judd",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Alan Keyes",UNF,President - Vice Pres,,,Y,0,1,0,0,0
1,"Monroe Lee",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Brian Moore",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Frank Moore",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Joe Schriner",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"David Jon Sponheim",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Lynne A. Starr",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Blaine Taylor",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,President - Vice Pres,,,Y,9,20,21,10,23
1,"Frank M. Kratovil, Jr.",DEM,U.S. Congress,01,Y,,3727,3332,5020,4672,3840
1,"Andy Harris",REP,U.S. Congress,01,,,2839,1833,4729,2091,3995
1,"Richard James Davis",LIB,U.S. Congress,01,,,160,130,174,89,155
1,"Other Write-Ins",BOT,U.S. Congress,01,,Y,4,6,9,4,8
1,"Sally D. Adkins",BOT,Appellate Judge,01,Y,,5089,3983,7637,5055,6161
2,"Sally D. Adkins",BOT,Appellate Judge,01,Y,,697,578,939,688,787
1,"Deborah Eyler",BOT,Judge Spec Appeal at Lg,,Y,,4760,3720,7129,4750,5789
2,"Deborah Eyler",BOT,Judge Spec Appeal at Lg,,Y,,777,610,1047,780,854
1,"Robert A. Zarnoch",BOT,Judge Spec Appeal at Lg,,Y,,4547,3518,6773,4514,5507
2,"Robert A. Zarnoch",BOT,Judge Spec Appeal at Lg,,Y,,871,704,1210,916,984
