"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,,1674,1566,2540,2388,1651
1,"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,,,2347,1508,4311,1754,3269
1,"Susan J. Gaztanaga",LIB,Governor / Lt. Governor,,,,51,49,81,42,63
1,"Maria Allwine",GRN,Governor / Lt. Governor,,,,26,26,39,12,26
1,"Eric Delano Knowles",CON,Governor / Lt. Governor,,,,29,25,53,25,35
1,"Ralph Jaffe",DEM,Governor / Lt. Governor,,,Y,0,1,0,0,0
1,"Corrogan R. Vaughn",UNF,Governor / Lt. Governor,,,Y,1,0,0,0,2
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,2,4,7,4,6
1,"Peter Franchot",DEM,Comptroller,,Y,,1752,1635,2694,2371,1764
1,"William Henry Campbell",REP,Comptroller,,,,2219,1408,4066,1702,3073
1,"Other Write-Ins",BOT,Comptroller,,,Y,3,5,10,0,5
1,"Douglas F. Gansler",DEM,Attorney General,,Y,,2748,2226,4473,3147,3128
1,"Other Write-Ins",BOT,Attorney General,,,Y,39,35,73,30,44
1,"Barbara A. Mikulski",DEM,U.S. Senator,,Y,,1951,1761,3046,2564,2103
1,"Eric Wargotz",REP,U.S. Senator,,,,2063,1324,3765,1565,2768
1,"Kenniss Henry",GRN,U.S. Senator,,,,30,40,69,31,35
1,"Richard Shawver",CON,U.S. Senator,,,,38,34,64,24,65
1,"James T. Lynch, Jr.",DEM,U.S. Senator,,,Y,0,0,0,0,0
1,"Denise L. Whittington",DEM,U.S. Senator,,,Y,0,0,0,0,0
1,"Lih Young",DEM,U.S. Senator,,,Y,0,0,0,0,0
1,"Claud L. Asbury",REP,U.S. Senator,,,Y,0,0,0,0,0
1,"Mary Catherine Podlesak",REP,U.S. Senator,,,Y,0,0,0,0,0
1,"Robert J. Evans",UNF,U.S. Senator,,,Y,0,0,0,0,0
1,"Donald Kaplan",UNF,U.S. Senator,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,U.S. Senator,,,Y,2,6,7,0,4
1,"Frank M. Kratovil, Jr.",DEM,U.S. Congress,01,,,1889,1759,2954,2513,2001
1,"Andy Harris",REP,U.S. Congress,01,Y,,2020,1289,3776,1552,2789
1,"Richard James Davis",LIB,U.S. Congress,01,,,192,117,247,130,207
1,"Michael Kennedy",UNF,U.S. Congress,01,,Y,1,0,2,1,12
1,"Jack N. Wilson",UNF,U.S. Congress,01,,Y,0,0,0,0,2
1,"Other Write-Ins",BOT,U.S. Congress,01,,Y,5,3,6,1,5
1,"Chris Robinson",DEM,State Senator,37,,,521,506,1450,1782,
1,"Richard F. Colburn",REP,State Senator,37,Y,,285,396,3308,1300,
1,"Other Write-Ins",BOT,State Senator,37,,Y,0,4,7,0,
1,"Jim Mathias",DEM,State Senator,38,Y,,1438,1243,1111,563,2264
1,"Michael James",REP,State Senator,38,,,1848,983,1058,496,2761
1,"Charles Mickey Lehrer",DEM,State Senator,38,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,State Senator,38,,Y,2,2,1,0,3
1,"Rudolph C. Cane",DEM,House of Delegates,37A,Y,,546,548,520,1980,
1,"Dustin Mills",REP,House of Delegates,37A,,,252,353,977,1006,
1,"Other Write-Ins",BOT,House of Delegates,37A,,Y,1,2,4,1,
1,"Patrice L. Stanley",DEM,House of Delegates,37B,,,,,961,16,
1,"Adelaide Addie Eckardt",REP,House of Delegates,37B,Y,,,,2130,89,
1,"Jeannie Haddaway",REP,House of Delegates,37B,Y,,,,1917,80,
1,"Other Write-Ins",BOT,House of Delegates,37B,,Y,,,12,0,
1,"Michael K. McCready",DEM,House of Delegates,38A,,,,300,818,,547
1,"Charles James Otto",REP,House of Delegates,38A,Y,,,559,1307,,1379
1,"Other Write-Ins",BOT,House of Delegates,38A,,Y,,1,2,,3
1,"Norman H. Conway",DEM,House of Delegates,38B,Y,,1692,884,,597,1586
1,"Gee Williams",DEM,House of Delegates,38B,,,781,466,,277,759
1,"Mike McDermott",REP,House of Delegates,38B,Y,,1762,557,,519,1600
1,"Marty Pusey",REP,House of Delegates,38B,,,1396,408,,411,1262
1,"Other Write-Ins",BOT,House of Delegates,38B,,Y,2,2,,0,6
1,"Richard M. Pollitt, Jr.",DEM,County Executive,,Y,,1993,1810,3310,2584,2135
1,"Joe Ollinger",REP,County Executive,,,,2058,1308,3592,1544,2825
1,"Other Write-Ins",BOT,County Executive,,,Y,2,4,7,0,4
1,"David E. Cowall",DEM,County Council At Large,,,,1473,1522,2474,1721,1629
1,"Edward Theodore Taylor",DEM,County Council At Large,,,,1235,1137,1861,1936,1116
1,"Bob Culver",REP,County Council At Large,,Y,,1976,1281,3513,1486,2668
1,"Matt Holloway",REP,County Council At Large,,Y,,2309,1430,4147,1663,3246
1,"Other Write-Ins",BOT,County Council At Large,,,Y,2,5,8,1,9
1,"Sheree Sample-Hughes",DEM,County Council,001,Y,,,,,2333,
1,"David Goslee, Jr.",REP,County Council,001,,,,,,1746,
1,"Other Write-Ins",BOT,County Council,001,,Y,,,,1,
1,"Stevie Prettyman",REP,County Council,002,Y,,,,4315,,
1,"Michael Calpino",LIB,County Council,002,,,,,1926,,
1,"Other Write-Ins",BOT,County Council,002,,Y,,,18,,
1,"Gail M. Bartkovich",REP,County Council,003,Y,,,,,,4129
1,"Other Write-Ins",BOT,County Council,003,,Y,,,,,42
1,"David A. MacLeod",DEM,County Council,004,,,,1509,,,
1,"Bob Caldwell",REP,County Council,004,Y,,,1546,,,
1,"Other Write-Ins",BOT,County Council,004,,Y,,0,,,
1,"Joe Holloway",REP,County Council,005,Y,,3160,,,,
1,"Other Write-Ins",BOT,County Council,005,,Y,31,,,,
1,"Peter B. Krauser",BOT,Judge Spec Appeal at Lg,,Y,,2861,2219,4807,3007,3476
2,"Peter B. Krauser",BOT,Judge Spec Appeal at Lg,,Y,,544,374,890,515,639
1,"Albert J. Matricciani, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,2845,2192,4752,2966,3448
2,"Albert J. Matricciani, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,557,400,936,545,642
1,"Alexander Wright, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,2838,2189,4727,3004,3404
2,"Alexander Wright, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,524,375,893,487,635
1,"Christopher B. Kehoe",BOT,Judge Spec Appeals,01,Y,,2809,2155,4662,2909,3374
2,"Christopher B. Kehoe",BOT,Judge Spec Appeals,01,Y,,533,395,924,513,653
1,"W. Seth Mitchell",DEM,State's Attorney,,,,1471,1381,2269,2179,1394
1,"Matthew A. Maciarello",REP,State's Attorney,,Y,,2604,1740,4617,1939,3562
1,"Other Write-Ins",BOT,State's Attorney,,,Y,5,5,11,6,9
1,"Mark S. Bowen",DEM,Clerk Circuit Court,,Y,,3158,2483,5256,3450,3717
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,17,19,43,8,21
1,"Karen A. Lemon",DEM,Register of Wills,,Y,,3136,2495,5279,3472,3751
1,"Other Write-Ins",BOT,Register of Wills,,,Y,20,17,41,10,25
1,"Norma Lee Barkley",DEM,Judge Orphans Court,,Y,,1868,1635,2918,2509,2066
1,"Melissa Pollitt Bright",DEM,Judge Orphans Court,,Y,,1860,1629,3167,2067,2141
1,"Peter D. Pete Evans",DEM,Judge Orphans Court,,,,1623,1484,2683,1831,1930
1,"William J. Smith, Jr.",REP,Judge Orphans Court,,Y,,2290,1512,4152,1721,3165
1,"Other Write-Ins",BOT,Judge Orphans Court,,,Y,11,14,12,9,16
1,"Mike Lewis",REP,Sheriff,,Y,,3424,2540,5904,3094,4414
1,"Other Write-Ins",BOT,Sheriff,,,Y,60,53,52,46,33
