Office Name,Contest Run By District Name and Number,Candidate Ballot Last Name and Suffix,Candidate First Name and Middle Name,Additional Information,Office Political Party,Candidate Residential Jurisdiction,Candidate Gender,Candidate Status,Filing Type and Date,Campaign Mailing Address,Campaign Mailing City State and Zip,Public Phone,Email,Website,Facebook,Twitter,Other,Committee Name,Has Related Candidate,Related Candidate Last Name and Suffix,Related Candidate First Name and Middle Name,Related Office Political Party,Related Candidate County of Residence,Related Candidate Gender,Related Candidate Status,Related Candidate Filing Type and Date,Related Candidate Campaign Mailing Address,Related Candidate Campaign Mailing City State and Zip,Related Candidate Email,Related Candidate Website,Related Candidate Facebook,Related Candidate Twitter,Related Candidate Other Social,
Judge of the Circuit Court,Judicial Circuit 2,"Brown",Cameron A.,,Judicial,Cecil County,,Active,Regular - 12/01/2023,129 E. Main Street,Elkton MD 21921,,keepjudgecameronbrown@gmail.com,,,,,Committee to Keep Judge Cameron Brown,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 3,"Barranco",Michael S.,,Judicial,Baltimore County,,Active,Regular - 04/26/2023,P.O.Box 10503,Towson MD 21285,(410) 887-2500,keepjudgebarranco@gmail.com,www.sittingjudges.com,facebook.com/sittingjudges/,,,,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 3,"Daniels",Robert N.,,Judicial,Baltimore County,,Active,Regular - 02/08/2024,Friends of Robert N. Daniels P.O. Box 22,Stevenson MD 21153,(443) 280-9068,,daniels4judge.com,facebook.com/robdanielsforbaltimorecountyjudge,,,Friends of Robert N. Daniels,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 3,"DeMaio",Patricia,,Judicial,Baltimore County,,Active,Regular - 02/07/2024,P.O. Box 10503,Towson MD 21285,(410) 887-1416,retainjudgedemaio@gmail.com,www.sittingjudges.com,facebook.com/sittingjudges/,,,,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 3,"DeSimone, Jr.",Marc A.,,Judicial,Baltimore County,,Active,Regular - 02/07/2024,P.O.Box 10503,Towson MD 21285,(410) 887-6840,,www.sittingjudges.com,facebook.com/sittingjudges/,,,,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 3,"Rhodes",James,,Judicial,Baltimore County,,Active,Regular - 02/07/2024,P.O. Box 10503,Towson MD 21285,(410) 887-1060,,www.sittingjudges.com,facebook.com/sittingjudges/,,,,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 3,"Allman",Alex M.,,Judicial,Harford County,,Active,Regular - 06/20/2023,P.O.Box 43,Bel Air MD 21014,(410) 989-1040,Keep.Judge.Allman@gmail.com,TBD,facebook.com/Keep.Judge.Allman,TBD,,Allman Alex M. Com,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 4,"Gregory",Justin N.,,Judicial,Garrett County,,Active,Regular - 12/28/2023,203 S. Fourth Street,Oakland MD 21550,(301) 334-1934,jngregory.law@gmail.com,,,,,,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 4,"Downey",Kirk C.,,Judicial,Washington County,,Active,Regular - 02/08/2024,P.O. Box 2449,Hagerstown MD 21741,(240) 850-3103,,,,,,Citizens for Judge Downey,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 5,"Bayne",Christina,,Judicial,Anne Arundel County,,Active,Regular - 02/05/2024,91 Catherdral Street 1st Floor,Annapolis MD 21114,(410) 295-9095,christina@christinabaynelaw.com,www.christinabaynelaw.com,facebook.com/christinabylsmabayne,,,Committee to Elect Christina Bayne,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 5,"Casey",Thomas F.,,Judicial,Anne Arundel County,,Active,Regular - 02/06/2024,3123 Riva Road P.O. Box 193,Riva MD 21140,(410) 533-7357,friendsoftomcasey@yahoo.com,,,,,Friends of Tom Casey,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 5,"Celeste",Christine Marie,,Judicial,Anne Arundel County,,Active,Regular - 02/14/2023,P.O.Box 92,Annapolis MD 21404,(410) 934-7330,judge@keepjudgeceleste.com,https://keepjudgeceleste.com/,,,,,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 5,"Jackson-Stevenson",Ginina A.,,Judicial,Anne Arundel County,,Active,Regular - 12/08/2023,4157 Mountain Road #142,Pasadena MD 21122,,judgejacksonstevenson@gmail.com,,,,,Friends of Ginina Jackson-Stevenson,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 5,"Robinson",John,,Judicial,Anne Arundel County,,Active,Regular - 02/07/2024,P.O. Box 1474,Severna Park MD 21146,(410) 991-6971,johnrobinsonforjudge@gmail.com,,,,,John Robinson for Judicial Accountability,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 5,"Wachs",Michael,,Judicial,Anne Arundel County,,Withdrawn - 02/20/2024,Regular - 07/25/2023,P.O.Box 1621,Annapolis MD 21404,(410) 733-4933,judgemichaelwachs@gmail.com,,,,,,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 5,"Weathersbee",Lara,,Judicial,Howard County,,Active,Regular - 02/01/2024,P.O.Box 128,Simpsonville MD 21150,,judgelaraweathersbee@gmail.com,,,,,,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 6,"Brubaker",Joanmarie Raymond,,Judicial,Frederick County,,Active,Regular - 01/31/2024,100 West Patrick St,Frederick MD 21701,,,,,,,,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 6,"Ayres",Marybeth,,Judicial,Montgomery County,,Active,Regular - 08/24/2023,P.O. Box 10196,Rockville MD 20849,(240) 777-9261,electjudgemba@gmail.com,www.electsittingjudges.com,facebook.com/electsittingjudgesmontgomerycounty,,,Committee to Elect Judge Marybeth Ayres,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 6,"Fairfax",Jennifer S.,,Judicial,Montgomery County,,Active,Regular - 11/07/2023,P.O. Box 10196,Rockville MD 20910,(240) 777-9240,electjudgejsf@gmail.com,www.electsittingjudgesmcs.com,facebook.com/electsittingjudgesmontgomerycounty,,,,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 6,"Leibowitz",Louis M.,,Judicial,Montgomery County,,Active,Regular - 08/23/2023,P.O. Box 10196,Rockville MD 20849,(240) 773-4051,electjudgelml@gmail.com,www.electsittingjudgesmcs.com,facebook.com/electsittingjudgesmontgomerycounty,,,Committee to Elect Judge Louis M. Leibowitz,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 6,"McCullough",J. Bradford,,Judicial,Montgomery County,,Active,Regular - 08/23/2023,P.O. Box 10196,Rockville MD 20849,(240) 777-9205,electjudgejbm@gmail.com,www.electsittingjudgesmc.com,facebook.com/electsittingjudgesmontgomerycounty,,,Committee to Elect Judge J. Bradford McCullough,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 6,"Pierre",Marylin,,Judicial,Montgomery County,,Active,Regular - 01/23/2024,P.O. Box 1182,Rockville MD 20850,(301) 279-9020,marylinformaryland@gmail.com,www.pierreforjudge.com,facebook.com/MarylinPierreForJudge,@PierreForJudge,marylinpierreforjudge,Marylin Pierre for Judge,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 7,"Johnson",Darren Sebastian,,Judicial,Prince George's County,,Active,Regular - 08/15/2023,14735 Main Street,Upper Marlboro MD 20772,,,,,,,The Committee to Elect Sitting Judge Darren Sebastian Johnson,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 7,"Rolle",Stenise LaNez,,Judicial,Prince George's County,,Active,Regular - 08/15/2023,14735 Main Street,Upper Marlboro MD 20772,,,,,,,Friends of Stenise Rolle,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 7,"Sheehan",Michael,,Judicial,Prince George's County,,Active,Regular - 02/09/2024,15415 Doveheart Lane,Bowie MD 20721,(443) 784-8060,,,,,,,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 7,"Simpkins",Cheri Nicole,,Judicial,Prince George's County,,Active,Regular - 01/02/2024,PO Box 555,Upper Marlboro MD 20773,,judgecherisimpkins@gmail.com,,,,,,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 7,"Turner",Donnell Wilfred,,Judicial,Prince George's County,,Active,Regular - 08/29/2023,14735 Main Street,Upper Marlboro MD 20772,(111) 111-1111,,,,,,Committee to Elect Sitting Judge Donnell Turner,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 7,"Armitage",Sue Ann,,Judicial,Saint Mary's County,,Active,Regular - 09/05/2023,P.O. Box 688,Hollywood MD 20636,(240) 496-7601,VoteArmitage@gmail.com,www.votearmitage.com,,,,Friends of Sue Ann Armitage,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 7,"Lorenzini",Amy,,Judicial,Saint Mary's County,,Active,Regular - 04/11/2023,PO Box 1335,Leonardtown MD 20650,(301) 475-4200,Lorenzini.Amy@gmail.com,www.keepjudgeamy.com,Facebook.com/JudgeAmyLorenzini,@JudgeAmyL,Instagram.com/JudgeAmyLorenzini,,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 8,"Barmore",Nicole K.,,Judicial,Baltimore City,,Active,Regular - 01/25/2024,17 W. Courtland Street Ste 210,Bel Air MD 21014,(410) 218-1964,nikibar73@gmail.com,www.baltimorecitysittingjudges.com,facebook.com/Baltimorecitysittingjudges,@BaltimoreJudges,,Barmore Nicole K. Committee to Elect,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 8,"Bryant",Yvette Michelle,,Judicial,Baltimore City,,Active,Regular - 01/12/2024,111 N. Calvert Street,Baltimore MD 21202,(410) 419-2816,judgeymbryant@aol.com,www.baltimorecitysittingjudges.com,facebook.com/baltimorecitysittingjudges,@baltimorejudges,,,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 8,"Cucuzzella",Paul J.,,Judicial,Baltimore City,,Active,Regular - 01/09/2024,100 N Calvert Street,Baltimore MD 21202,(410) 396-5056,paulcucuzzella@hotmail.com,www.baltimorecitysittingjudges.com,,,,Cucuzzella Paul Committee to Elect,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 8,"Hill",Troy K.,,Judicial,Baltimore City,,Active,Regular - 01/09/2024,17 W. Courtland Street Suite 210,Bel Air MD 21014,(410) 218-1964,troy420@comcast.net,www.baltimorecitysittingjudges.com,facebook.com/baltimorecitysittingjudges,twitter.com/@baltimorejudges,,Committee to Elect Troy K. Hill,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 8,"Lazerow",Alan Carl,,Judicial,Baltimore City,,Active,Regular - 01/05/2024,17 W. Courtland Street Suite 210,Bel Air MD 21014,(410) 419-2816,alanlaz@gmail.com,www.baltimorecitysittingjudges.com,facebook.com/baltimorecitysittingjudges,@baltimorejudges,,Committee to Elect Alan C. Lazerow,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 8,"Ringgold-Kirksey",La Zette C.,,Judicial,Baltimore City,,Active,Regular - 01/16/2024,17 W. Courtland St. Suite 210,Bel Air MD 21014,(410) 838-6355,lringgoldkieksey@gmail.com,www.baltimorecitysittingjudges.com,facebook.com/baltimorecitysittingjudges,,,Ringgold Kirksey LaZette C. Committee to Elect,,,,,,,,,,,,,,,,
Judge of the Circuit Court,Judicial Circuit 8,"Schreiber, II",Martin H.,,Judicial,Baltimore City,,Active,Regular - 01/12/2024,100 N. Calvert Street,Baltimore MD 21202,,,www.baltimorecitysittingjudges.com,,,,,,,,,,,,,,,,,,,,
