"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 006,CONC 002,CONC 007,CONC 001,CONC 003
"Jeb Bush",REP,President - Vice Pres,,,49,27,38,31,42,21,25
"Ben Carson",REP,President - Vice Pres,,,95,68,42,81,82,50,111
"Chris Christie",REP,President - Vice Pres,,,27,15,14,14,28,11,16
"Ted Cruz",REP,President - Vice Pres,,,1398,927,803,923,1354,798,1164
"Carly Fiorina",REP,President - Vice Pres,,,25,20,8,3,18,8,9
"Mike Huckabee",REP,President - Vice Pres,,,11,7,5,20,14,7,6
"John R. Kasich",REP,President - Vice Pres,,,3170,1262,2396,841,2310,727,1328
"Rand Paul",REP,President - Vice Pres,,,24,15,15,14,22,14,38
"Marco Rubio",REP,President - Vice Pres,,,60,46,42,34,64,25,43
"Rick Santorum",REP,President - Vice Pres,,,5,4,6,3,5,5,5
"Donald J. Trump",REP,President - Vice Pres,,Y,4327,2273,2706,2874,4488,2771,5662
"Jeb Bush",REP,President - Vice Pres,02,,,2,,,,16,
"Ben Carson",REP,President - Vice Pres,02,,,9,,,,40,
"Chris Christie",REP,President - Vice Pres,02,,,4,,,,9,
"Ted Cruz",REP,President - Vice Pres,02,,,102,,,,528,
"Carly Fiorina",REP,President - Vice Pres,02,,,2,,,,6,
"Mike Huckabee",REP,President - Vice Pres,02,,,0,,,,5,
"John R. Kasich",REP,President - Vice Pres,02,,,109,,,,505,
"Rand Paul",REP,President - Vice Pres,02,,,1,,,,8,
"Marco Rubio",REP,President - Vice Pres,02,,,3,,,,18,
"Rick Santorum",REP,President - Vice Pres,02,,,1,,,,2,
"Donald J. Trump",REP,President - Vice Pres,02,Y,,130,,,,1756,
"Jeb Bush",REP,President - Vice Pres,03,,12,8,23,23,,5,9
"Ben Carson",REP,President - Vice Pres,03,,24,26,29,63,,10,45
"Chris Christie",REP,President - Vice Pres,03,,4,6,10,11,,2,5
"Ted Cruz",REP,President - Vice Pres,03,,283,267,476,684,,270,468
"Carly Fiorina",REP,President - Vice Pres,03,,4,5,6,2,,2,4
"Mike Huckabee",REP,President - Vice Pres,03,,3,5,4,17,,2,3
"John R. Kasich",REP,President - Vice Pres,03,,727,349,1637,578,,222,560
"Rand Paul",REP,President - Vice Pres,03,,6,5,12,10,,6,14
"Marco Rubio",REP,President - Vice Pres,03,,14,14,28,26,,7,20
"Rick Santorum",REP,President - Vice Pres,03,,2,1,4,3,,3,2
"Donald J. Trump",REP,President - Vice Pres,03,Y,1007,647,1720,2207,,1015,2566
"Jeb Bush",REP,President - Vice Pres,04,,37,16,15,8,11,,16
"Ben Carson",REP,President - Vice Pres,04,,71,33,13,18,25,,66
"Chris Christie",REP,President - Vice Pres,04,,23,5,4,3,10,,11
"Ted Cruz",REP,President - Vice Pres,04,,1115,556,327,239,428,,696
"Carly Fiorina",REP,President - Vice Pres,04,,21,12,2,1,7,,5
"Mike Huckabee",REP,President - Vice Pres,04,,8,2,1,3,2,,3
"John R. Kasich",REP,President - Vice Pres,04,,2443,800,759,263,732,,768
"Rand Paul",REP,President - Vice Pres,04,,18,9,3,4,5,,24
"Marco Rubio",REP,President - Vice Pres,04,,46,29,14,8,18,,23
"Rick Santorum",REP,President - Vice Pres,04,,3,2,2,0,1,,3
"Donald J. Trump",REP,President - Vice Pres,04,Y,3320,1476,986,667,1145,,3096
"Jeb Bush",REP,President - Vice Pres,05,,,1,,,31,,
"Ben Carson",REP,President - Vice Pres,05,,,0,,,57,,
"Chris Christie",REP,President - Vice Pres,05,,,0,,,18,,
"Ted Cruz",REP,President - Vice Pres,05,,,2,,,926,,
"Carly Fiorina",REP,President - Vice Pres,05,,,1,,,11,,
"Mike Huckabee",REP,President - Vice Pres,05,,,0,,,12,,
"John R. Kasich",REP,President - Vice Pres,05,,,4,,,1578,,
"Rand Paul",REP,President - Vice Pres,05,,,0,,,17,,
"Marco Rubio",REP,President - Vice Pres,05,,,0,,,46,,
"Rick Santorum",REP,President - Vice Pres,05,,,0,,,4,,
"Donald J. Trump",REP,President - Vice Pres,05,Y,,20,,,3343,,
"Chris Chaffee",REP,U.S. Senator           ,,,933,658,673,417,1926,345,647
"Sean P. Connor",REP,U.S. Senator           ,,,329,239,215,209,328,188,344
"Richard J. Douglas",REP,U.S. Senator           ,,,398,235,282,237,397,230,372
"John R. Graziani",REP,U.S. Senator           ,,,385,207,199,296,327,189,380
"Greg Holmes",REP,U.S. Senator           ,,,261,187,158,153,237,174,307
"Joseph David Hooe",REP,U.S. Senator           ,,,92,72,72,107,89,193,150
"Chrys Kefalas",REP,U.S. Senator           ,,,876,327,596,349,697,314,633
"Mark McNicholas",REP,U.S. Senator           ,,,130,89,113,115,153,103,191
"Lynn Richardson",REP,U.S. Senator           ,,,362,194,245,172,323,177,288
"Anthony Seda",REP,U.S. Senator           ,,,76,54,40,42,62,34,70
"Richard Shawver",REP,U.S. Senator           ,,,48,26,31,39,48,38,59
"Kathy Szeliga",REP,U.S. Senator           ,,Y,3425,1407,2115,1811,2174,1676,3423
"Dave Wallace",REP,U.S. Senator           ,,,337,184,218,230,272,188,346
"Garry Thomas Yarrington",REP,U.S. Senator           ,,,45,36,31,55,37,36,68
"Bill Heine",REP,Rep in Congress,02,,,44,,,,349,
"Carl H. Magee, Jr.",REP,Rep in Congress,02,,,44,,,,314,
"Pat McDonough",REP,Rep in Congress,02,Y,,164,,,,1450,
"Yuripzy Morgan",REP,Rep in Congress,02,,,32,,,,150,
"Mark Gerard Shell",REP,Rep in Congress,02,,,16,,,,168,
"Thomas E. Pinkston Harris",REP,Rep in Congress,03,,549,394,1019,1226,,455,1130
"Mark Plaster",REP,Rep in Congress,03,Y,1062,657,2023,1731,,802,1816
"Robert Bro Broadus",REP,Rep in Congress,04,,798,365,208,151,297,,545
"Rob Buck",REP,Rep in Congress,04,,532,253,155,99,223,,454
"George E. McDermott",REP,Rep in Congress,04,Y,2529,985,667,435,816,,1684
"David Therrien",REP,Rep in Congress,04,,1234,584,424,221,414,,913
"Mark Arness",REP,Rep in Congress,05,Y,,11,,,1853,,
"Charles Sam Faddis",REP,Rep in Congress,05,,,8,,,3159,,
"Claudia Barber",REP,Judge of the Circuit Court,05,,1151,894,905,862,1201,747,1319
"Mark W. Howes",REP,Judge of the Circuit Court,05,,1531,961,1147,1188,2003,1036,1917
"Rickey Nelson Jones",REP,Judge of the Circuit Court,05,,972,659,640,841,1068,690,1192
"Glenn Klavans",REP,Judge of the Circuit Court,05,Y,5345,2216,3490,2493,4426,2287,4258
"Stacy W. McCormack",REP,Judge of the Circuit Court,05,Y,5646,2503,3756,2706,4794,2483,4660
"Donna Schaeffer",REP,Judge of the Circuit Court,05,Y,5740,2562,3854,2841,4927,2584,4853
"Cathy Vitale",REP,Judge of the Circuit Court,05,Y,7102,2810,4147,2964,5440,2557,5273
"Ana T. Blair",REP,Republican Delegates,02,,,25,,,,155,
"Joseph C. Boteler, III",REP,Republican Delegates,02,,,15,,,,42,
"Antonio Campbell",REP,Republican Delegates,02,,,18,,,,143,
"J. Michael Collins",REP,Republican Delegates,02,Y,,115,,,,1533,
"Steve Dishon",REP,Republican Delegates,02,,,95,,,,530,
"John C. Fiastro, Jr.",REP,Republican Delegates,02,,,92,,,,492,
"Fred Fleischmann",REP,Republican Delegates,02,,,15,,,,118,
"Glen Glass",REP,Republican Delegates,02,,,85,,,,480,
"Robin Grammer",REP,Republican Delegates,02,,,19,,,,80,
"Julianne Grim",REP,Republican Delegates,02,,,13,,,,57,
"Christina Louise Harris",REP,Republican Delegates,02,,,13,,,,53,
"Thomas A. Harris, Jr.",REP,Republican Delegates,02,,,9,,,,32,
"William Hicklen",REP,Republican Delegates,02,,,5,,,,29,
"Dee Hodges",REP,Republican Delegates,02,,,12,,,,82,
"Charlene Kurland",REP,Republican Delegates,02,,,11,,,,38,
"William F. Martin",REP,Republican Delegates,02,,,5,,,,38,
"Brian J. Noon",REP,Republican Delegates,02,Y,,115,,,,1440,
"Patrick O'Keefe",REP,Republican Delegates,02,,,28,,,,120,
"Greg Ottensmeyer",REP,Republican Delegates,02,Y,,101,,,,1351,
"Christopher W. Pate",REP,Republican Delegates,02,,,5,,,,39,
"Jerome C. Payne, Jr.",REP,Republican Delegates,02,,,5,,,,44,
"Tim Robinson",REP,Republican Delegates,02,,,23,,,,79,
"J.D. Russell",REP,Republican Delegates,02,,,96,,,,397,
"Louis A. Sarkes, Jr.",REP,Republican Delegates,02,,,4,,,,17,
"Mitch Shank",REP,Republican Delegates,02,,,5,,,,19,
"Kathleen A. Smero",REP,Republican Delegates,02,,,9,,,,50,
"Byron G. Tosi, III",REP,Republican Delegates,02,,,4,,,,27,
"Jeanne L. Turnock",REP,Republican Delegates,02,,,14,,,,66,
"Joshua Wolf",REP,Republican Delegates,02,,,23,,,,89,
"J. Lee Annis, Jr.",REP,Republican Delegates,03,,421,239,959,363,,133,334
"E. Chik� Anyanwu",REP,Republican Delegates,03,,4,10,14,25,,4,11
"Diane M. Baker",REP,Republican Delegates,03,,32,16,52,57,,28,65
"William H. Campbell",REP,Republican Delegates,03,,248,234,404,615,,243,434
"Joe Collins, Jr.",REP,Republican Delegates,03,Y,814,542,1395,1792,,822,2074
"Mike Collins",REP,Republican Delegates,03,,533,239,1165,407,,159,387
"Janet Moye Cornick",REP,Republican Delegates,03,,9,9,19,26,,8,17
"Julie E. Cram",REP,Republican Delegates,03,,17,12,38,35,,11,25
"Leonard Cutler",REP,Republican Delegates,03,,62,55,75,145,,46,139
"Jean C. Edwards",REP,Republican Delegates,03,,8,2,15,16,,13,12
"Jamie Falcon",REP,Republican Delegates,03,,34,13,30,26,,15,32
"Gail Elizabeth Filerino",REP,Republican Delegates,03,,5,4,10,18,,6,12
"Greg Fox",REP,Republican Delegates,03,,12,15,33,36,,10,30
"David J. Frankel",REP,Republican Delegates,03,,10,14,29,30,,6,21
"Tom Gardner",REP,Republican Delegates,03,,521,272,1123,452,,174,422
"John C. Gordon",REP,Republican Delegates,03,,5,1,12,17,,7,5
"Nathan Hall",REP,Republican Delegates,03,,11,5,7,17,,7,10
"Melanie Harris",REP,Republican Delegates,03,,230,225,378,591,,218,414
"Joseph David Hooe",REP,Republican Delegates,03,,9,5,11,21,,20,17
"Jonah Jarosz",REP,Republican Delegates,03,,0,2,8,7,,2,3
"Henry S. Kim",REP,Republican Delegates,03,,4,1,4,7,,1,4
"Dick Ladd",REP,Republican Delegates,03,,127,46,111,144,,47,153
"James David Lashar",REP,Republican Delegates,03,,2,1,2,3,,2,6
"Herb McMillan",REP,Republican Delegates,03,,110,24,342,46,,18,58
"Townsend Lange McNitt",REP,Republican Delegates,03,,6,3,47,5,,2,2
"Christian Miele",REP,Republican Delegates,03,,30,21,58,42,,22,34
"Candice A. Morrison",REP,Republican Delegates,03,,5,11,16,15,,4,11
"Laura Neuman",REP,Republican Delegates,03,,88,36,155,77,,40,115
"Eugenia Korsak Ordynsky",REP,Republican Delegates,03,,2,3,2,12,,4,5
"Tracey Paliath",REP,Republican Delegates,03,,18,16,35,30,,15,24
"Christopher Panasuk",REP,Republican Delegates,03,,2,0,1,11,,1,8
"Peter Pollak",REP,Republican Delegates,03,,15,10,19,16,,8,15
"Lewis Porter",REP,Republican Delegates,03,,3,2,4,8,,4,4
"Mattie Procaccini",REP,Republican Delegates,03,,217,211,350,571,,207,374
"Rick Saffery",REP,Republican Delegates,03,,2,4,5,9,,6,8
"Brian A. Sailer",REP,Republican Delegates,03,,14,11,45,33,,7,11
"Susan Carroll Schwab",REP,Republican Delegates,03,,17,14,33,33,,13,26
"Scott Shaffer",REP,Republican Delegates,03,,10,9,36,22,,13,23
"Duane E. Shelton",REP,Republican Delegates,03,,333,165,700,255,,101,260
"Justin Shuy",REP,Republican Delegates,03,,3,1,4,21,,4,15
"Jonathan Erich Stitzinger",REP,Republican Delegates,03,,1,4,3,5,,1,6
"Nigel James Sutton",REP,Republican Delegates,03,,3,8,2,6,,0,3
"Mary Beth Tung",REP,Republican Delegates,03,,22,17,37,49,,17,33
"Shannon Wright",REP,Republican Delegates,03,Y,822,539,1430,1816,,835,2092
"Chris Yates",REP,Republican Delegates,03,Y,838,545,1413,1832,,841,2129
"Sally Marie Yates",REP,Republican Delegates,03,,9,13,23,44,,16,36
"Mark Young",REP,Republican Delegates,03,,70,53,94,167,,61,166
"Jeff Andrade",REP,Republican Delegates,04,,53,43,9,8,12,,38
"Dana Bailey",REP,Republican Delegates,04,,212,103,87,33,80,,106
"Shannon Chatlos",REP,Republican Delegates,04,,130,43,37,17,53,,72
"Brandon F. Cooper",REP,Republican Delegates,04,,63,32,19,12,14,,45
"JoAnn Y. Fisher",REP,Republican Delegates,04,Y,2936,1260,886,568,976,,2650
"Chuck Gast",REP,Republican Delegates,04,,236,103,85,32,101,,92
"Terry R. Gilleland, Jr.",REP,Republican Delegates,04,,87,23,26,19,17,,54
"Eric Grannon",REP,Republican Delegates,04,,32,16,7,5,14,,31
"Keturah Denise Harley",REP,Republican Delegates,04,,79,18,13,4,24,,39
"Julie S. Heller",REP,Republican Delegates,04,,112,42,38,20,34,,66
"Robert Henry Heller, Jr.",REP,Republican Delegates,04,,91,15,26,6,17,,34
"Frederick S. Hill, Jr.",REP,Republican Delegates,04,,42,11,11,5,10,,19
"Greg Holmes",REP,Republican Delegates,04,,103,34,22,12,25,,66
"Branch R. Jones, Sr.",REP,Republican Delegates,04,Y,2842,1214,877,552,973,,2561
"Karen M. Kirksey",REP,Republican Delegates,04,,157,54,56,22,46,,63
"Glen C. Knecht",REP,Republican Delegates,04,,241,77,61,48,63,,188
"Faith Loudon",REP,Republican Delegates,04,,1112,544,329,227,385,,765
"Michael Edward Malone",REP,Republican Delegates,04,,2015,650,621,211,632,,632
"Anthony W. Marsh",REP,Republican Delegates,04,,197,73,49,49,55,,157
"Tony McConkey",REP,Republican Delegates,04,,1157,557,323,214,397,,604
"Bryan McVae",REP,Republican Delegates,04,,112,29,36,12,29,,39
"Stephen Jeffery Michelsen",REP,Republican Delegates,04,,72,25,18,7,25,,40
"Heather Lynn Olsen",REP,Republican Delegates,04,,250,107,71,33,79,,93
"Randall W. Pack",REP,Republican Delegates,04,,72,20,25,15,24,,28
"Sandra Misao Pennoyer",REP,Republican Delegates,04,,207,78,40,43,73,,152
"Fred Price, Jr.",REP,Republican Delegates,04,,1914,608,592,197,594,,590
"Anne Elizabeth Rutherford",REP,Republican Delegates,04,,210,68,50,25,49,,74
"Sid Saab",REP,Republican Delegates,04,,1118,559,303,196,432,,537
"Adam J. Schmidt",REP,Republican Delegates,04,,179,83,51,27,73,,72
"Kathy Worthington",REP,Republican Delegates,04,Y,2975,1250,887,560,985,,2638
"Caleb Bailey",REP,Republican Delegates,05,Y,,13,,,2948,,
"Collins A. Bailey",REP,Republican Delegates,05,Y,,12,,,2916,,
"Janet Beck",REP,Republican Delegates,05,,,1,,,150,,
"Philip L. Bikle",REP,Republican Delegates,05,,,0,,,30,,
"Carl Lee Brady",REP,Republican Delegates,05,,,0,,,104,,
"Carol M. Brady",REP,Republican Delegates,05,,,1,,,116,,
"Mary Burke-Russell",REP,Republican Delegates,05,,,4,,,1338,,
"Charles W. Wick Caldwell",REP,Republican Delegates,05,,,0,,,30,,
"Chris Cherest",REP,Republican Delegates,05,,,0,,,13,,
"Kevin Cioppa",REP,Republican Delegates,05,,,4,,,1326,,
"Marc A. B. Conley",REP,Republican Delegates,05,,,1,,,183,,
"Jim Crawford",REP,Republican Delegates,05,Y,,13,,,2848,,
"Joe Crawford",REP,Republican Delegates,05,,,2,,,909,,
"Mark Crawford",REP,Republican Delegates,05,,,0,,,39,,
"Hoyt A. Cruze",REP,Republican Delegates,05,,,0,,,26,,
"Tom Desabla",REP,Republican Delegates,05,,,0,,,15,,
"William John Dotson",REP,Republican Delegates,05,,,0,,,15,,
"Michael Esteve",REP,Republican Delegates,05,,,0,,,162,,
"Deena B. Fisher",REP,Republican Delegates,05,,,0,,,27,,
"Terry Green",REP,Republican Delegates,05,,,0,,,18,,
"George Grieninger",REP,Republican Delegates,05,,,0,,,10,,
"Millie Havrilla",REP,Republican Delegates,05,,,0,,,14,,
"Kevin Igoe",REP,Republican Delegates,05,,,2,,,101,,
"Cindy Jones",REP,Republican Delegates,05,,,0,,,37,,
"Benjamin Krause",REP,Republican Delegates,05,,,0,,,21,,
"Robert Richard Ray Marston",REP,Republican Delegates,05,,,0,,,100,,
"James R. McDonough",REP,Republican Delegates,05,,,1,,,26,,
"Fiona Alexandra Moodie",REP,Republican Delegates,05,,,0,,,17,,
"Margaret I. Moodie",REP,Republican Delegates,05,,,0,,,22,,
"Todd B. Morgan",REP,Republican Delegates,05,,,0,,,31,,
"Mark Polansky, Sr.",REP,Republican Delegates,05,,,0,,,180,,
"Katherine Kelley Poole",REP,Republican Delegates,05,,,0,,,113,,
"Edward R. Reilly",REP,Republican Delegates,05,,,4,,,458,,
"Deb Rey",REP,Republican Delegates,05,,,2,,,786,,
"R. Chris Rosenthal",REP,Republican Delegates,05,,,1,,,64,,
"Susan Ellsworth Shaw",REP,Republican Delegates,05,,,0,,,37,,
"Marcus W. Skelton",REP,Republican Delegates,05,,,0,,,9,,
"Della R. Stull",REP,Republican Delegates,05,,,0,,,61,,
"Mike Turner",REP,Republican Delegates,05,,,0,,,37,,
"Jerry Walker",REP,Republican Delegates,05,,,1,,,410,,
"Steve Waugh",REP,Republican Delegates,05,,,2,,,792,,
"Joseph Arcieri",REP,Republican Alternates,02,,,46,,,,206,
"D.  Shannon Crider",REP,Republican Alternates,02,,,55,,,,543,
"Joe Fleckenstein",REP,Republican Alternates,02,,,112,,,,611,
"James Kane",REP,Republican Alternates,02,,,46,,,,219,
"Janice MacGregor",REP,Republican Alternates,02,,,52,,,,260,
"Patrick L. McGrady",REP,Republican Alternates,02,Y,,116,,,,646,
"Michael Steven Mckelvey",REP,Republican Alternates,02,Y,,67,,,,640,
"Shalina Murrell-Ford",REP,Republican Alternates,02,,,58,,,,392,
"David Serenda",REP,Republican Alternates,02,,,101,,,,605,
"Lori Serenda",REP,Republican Alternates,02,,,49,,,,318,
"Danny Stephenson",REP,Republican Alternates,02,Y,,130,,,,1622,
"Timothy Boston",REP,Republican Alternates,03,Y,879,573,1524,1919,,878,2210
"E. J. Cavanagh",REP,Republican Alternates,03,Y,682,346,1442,582,,216,557
"Dorothy Cawthorne",REP,Republican Alternates,03,,132,107,203,293,,123,323
"Michael Eisenberg",REP,Republican Alternates,03,,136,105,214,311,,121,308
"Elaine M. Furth",REP,Republican Alternates,03,,272,261,487,653,,247,478
"Mary P. Gassmann",REP,Republican Alternates,03,,65,38,119,96,,38,85
"Ruth E. Goetz",REP,Republican Alternates,03,,38,30,73,69,,38,77
"Rick Hansen",REP,Republican Alternates,03,,162,120,253,346,,155,349
"Thomas Kelso",REP,Republican Alternates,03,,170,99,316,270,,111,314
"Marcos A. Lora",REP,Republican Alternates,03,,10,7,24,36,,8,26
"Mary O'Keeffe",REP,Republican Alternates,03,,93,66,194,160,,80,156
"Richard D. Paugh",REP,Republican Alternates,03,,25,22,39,69,,24,68
"Joyce Pope",REP,Republican Alternates,03,,100,59,215,125,,49,105
"Tony Ristaino",REP,Republican Alternates,03,,260,240,450,633,,232,447
"Lisa Abbe Robin Lederman",REP,Republican Alternates,03,,232,225,388,587,,204,399
"Jeff Robinson",REP,Republican Alternates,03,,67,41,135,76,,34,65
"Timothy Sutton",REP,Republican Alternates,03,,53,37,90,113,,44,106
"Meredith Leigh Thompson",REP,Republican Alternates,03,,76,41,176,80,,36,59
"Tim Walters",REP,Republican Alternates,03,Y,903,575,1529,1938,,888,2231
"Chevy Fleischman Weiss",REP,Republican Alternates,03,,631,302,1355,509,,189,456
"Angelette Aviles",REP,Republican Alternates,04,,712,264,231,74,244,,202
"Kory Boone",REP,Republican Alternates,04,,1291,609,400,241,456,,717
"Jenny DuMont",REP,Republican Alternates,04,,603,222,167,89,191,,260
"Joan Harris",REP,Republican Alternates,04,Y,3185,1356,963,597,1101,,2819
"Gregory M. Kline",REP,Republican Alternates,04,,1374,636,417,251,485,,736
"Spear Lancaster",REP,Republican Alternates,04,Y,2884,1219,888,543,989,,2567
"Kristine L. Mase",REP,Republican Alternates,04,,580,209,148,91,182,,343
"Mike McKinnon",REP,Republican Alternates,04,,601,211,145,100,168,,356
"James Reeder",REP,Republican Alternates,04,,1315,625,404,255,477,,704
"Jim Wass",REP,Republican Alternates,04,Y,3041,1288,909,565,1050,,2676
"Melissa Anne Wittke",REP,Republican Alternates,04,,758,280,261,92,253,,264
"Alex Yarema",REP,Republican Alternates,04,,653,213,216,85,204,,234
"James Appel",REP,Republican Alternates,05,,,1,,,483,,
"Douglas Arnold",REP,Republican Alternates,05,,,1,,,458,,
"Jacinta Bottoms-Spencer",REP,Republican Alternates,05,,,0,,,188,,
"Jennifer Hayden Boyd",REP,Republican Alternates,05,,,2,,,468,,
"J.T. Crawford",REP,Republican Alternates,05,,,2,,,1035,,
"Dennis Di Bello",REP,Republican Alternates,05,Y,,15,,,3042,,
"Ray Emmanuel",REP,Republican Alternates,05,,,1,,,250,,
"Roussan Etienne, Jr.",REP,Republican Alternates,05,,,0,,,260,,
"Vanessa Jones",REP,Republican Alternates,05,Y,,13,,,2996,,
"Donna Wiesner Keene",REP,Republican Alternates,05,,,2,,,998,,
"Steve Krukar",REP,Republican Alternates,05,,,1,,,271,,
"Daniel Lathrop",REP,Republican Alternates,05,,,2,,,969,,
"Fulton Jude Letourneau",REP,Republican Alternates,05,,,1,,,285,,
"Tony Medoro",REP,Republican Alternates,05,Y,,14,,,3025,,
"Kelly T. Schneider",REP,Republican Alternates,05,,,1,,,291,,
"Joseph Lee Swartz, Jr.",REP,Republican Alternates,05,,,1,,,410,,
