County Commissioner,0,Brodie, Creade  Jr.,Republican,Allegany County,Active - ,Regular - 11/21/2017,12807 Sandspring Road SW, ,Frostburg MD 21532-,(301) 268-3070,doocat4@atlanticbb.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Caporale, Dave,Republican,Allegany County,Active - ,Regular - 08/29/2017,815 Elmwood Ln, ,Cumberland MD 21502-1410,(301) 722-7755,dcaporale@atlanticbb.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Shade, Jake,Republican,Allegany County,Active - ,Regular - 11/06/2017,PO Box 3033, ,Lavale MD 21504-,,shadeforcommissioner@gmail.com,jakeshade.com,facebook.com/JakeShadeforCommissioner,"","","","",X,,, ,,"","","","","",""
County Commissioner,0,Powell, Darrell Lee,Democratic,Allegany County,Active - ,Regular - 02/27/2018,223 Massachusetts Ave, ,Cumberland MD 21502-,(301) 777-2657,dlpforcommissionerallco@gmail.com,"",facebook.com/Darrell Lee Powell Dlp-commissioner,"","","","",X,,, ,,"","","","","",""
County Commissioner,0,Leptic, Michael,Green,Allegany County,Active - ,Party Designated - 07/17/2017,11439 Upper Georges Creek Rd SW, ,Frostburg MD 21532-,(240) 803-2754,michael.leptic@electmichaelleptic.com,www.electmichaelleptic.com,facebook.com/michaellepticforcountycommissioner,@mleptic,"","","",X,,, ,,"","","","","",""
County Commissioner,0,Wollett, Steve,Green,Allegany County,Active - ,Party Designated - 06/22/2018,P.. Box 107, ,Flintstone MD 21530-,(410) 299-0502,wollettforcommissioner@gmail.com,"",facebook.com/SteveWollettForCountyCommissioner,"","","","",X,,, ,,"","","","","",""
State's Attorney,0,Twigg, Michael O.,Republican,Allegany County,Active - ,Regular - 01/11/2018,723 Washington St, ,Cumberland MD 21502-,(301) 777-5962,motwigg@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Lindsey, Dawne,Republican,Allegany County,Active - ,Regular - 02/28/2017,16341 Harwood Drive SW, ,Frostburg MD 21532-,(240) 727-9191,lindsey21532@atlanticbb.net,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Pirolozzi, Mary Beth,Republican,Allegany County,Active - ,Regular - 01/26/2018,506 Regina Ave, ,Cumberland MD 21502-,(301) 777-7308,mbpirolozzi@verizon.net,"",facebook.com/Mary Beth Pirolozzi,"","","","",X,,, ,,"","","","","",""
Register of Wills,0,Goad, David A.,Democratic,Allegany County,Active - ,Regular - 12/07/2017,519 Louisiana Avenue, ,Cumberland MD 21502-,(301) 268-2901,dgoad78@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Crossland, Edward C.,Republican,Allegany County,Active - ,Regular - 02/05/2018,1030 Longwood Ave, ,Cumberland MD 21502-,(301) 759-9090,edwardccrossland@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Feldstein, Al,Republican,Allegany County,Active - ,Regular - 01/29/2018,21 Richard Way, ,Lavale MD 21502-,(301) 729-0689,historyalf@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,May, Donna F.,Republican,Allegany County,Active - ,Regular - 02/02/2018,23407 Gap Rd NE, ,Flintstone MD 21530-1134,,mayron1@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Robertson, Craig,Republican,Allegany County,Active - ,Regular - 06/28/2017,19405  Upper Paradise St SW, ,Frostburg MD 21532-,,cc19405@comcast.net,"",facebook.com/pg/ReElectCraigRobertsonSheriffofAlleganyCounty,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Bohn, David A.,Non-Partisan,Allegany County,Active - ,Regular - 01/31/2018,405 Firemans Avenue, ,Lavale MD 21502-,(301) 777-3710,drdavidbohn@gmail.com,www.bohnforboard.com,facebook.com/david bohn,@Bohn For Board,"","","",X,,, ,,"","","","","",""
Board of Education,0,Farrell, Bob,Non-Partisan,Allegany County,Active - ,Regular - 02/06/2018,18400 Breakneck Rd NE, ,Flintstone MD 21530-,(301) 707-1266,rfarrell1153@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Foote, Wayne T.,Non-Partisan,Allegany County,Active - ,Regular - 02/26/2018,13608 Bealls Mill Road NE, ,Cumberland MD 21502-,,footecat@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Frank, Debra,Non-Partisan,Allegany County,Active - ,Regular - 02/21/2018,17 Forest Drive, ,Lavale MD 21502-,(240) 522-7522,dbrfrnk@gmail.com,debfrankforschoolboard.com,facebook.com/debfrankforschoolboard,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Hadley, Nicholas T.,Non-Partisan,Allegany County,Active - ,Regular - 02/12/2018,12 Church Street, ,Lonaconing MD 21539-,(301) 463-2999,nicholas.hadley80@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Jackson, Carmen B.,Non-Partisan,Allegany County,Active - ,Regular - 02/26/2018,95 Victoria Ln, ,Frostburg MD 21532-,,jacksoncarmen95@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Kasecamp, Terry Lynn,Non-Partisan,Allegany County,Active - ,Regular - 02/27/2018,279 E Main St, ,Frostburg MD 21532-,,tlkpsychprof@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Robertson, Jim "Snake",Non-Partisan,Allegany County,Active - ,Regular - 02/16/2018,14813 Viewcrest Road SW, ,Cumberland MD 21502-,,snakerobertson@aol.com,"",facebook.com/jim robertson 716195,"","","","",X,,, ,,"","","","","",""
Mayor - City of Cumberland,Municipalities CU,Grim, Brian K.,Non-Partisan,Allegany County,Active - ,Regular - 02/22/2018,P.O. Box 974, ,Cumberland MD 21501-,,briangrim@verizon.net,www.BrianKGrim.com,"",@BrianKGrim,"","","",X,,, ,,"","","","","",""
Mayor - City of Cumberland,Municipalities CU,Morriss, Raymond,Non-Partisan,Allegany County,Active - ,Regular - 01/22/2018,914 Camden Ave, ,Cumberland MD 21502-2607,(301) 759-6336,raymorriss@aol.com,"","","","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Bernard, Seth,Non-Partisan,Allegany County,Active - ,Regular - 01/11/2018,702 Montgomery Ave, ,Cumberland MD 21502-3624,(814) 585-2685,"","",facebook.com/sethbernardcitycouncil/,"","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Cioni, Richard J. "Rock",Non-Partisan,Allegany County,Active - ,Regular - 01/12/2018,24 Ridge Ter, ,Cumberland MD 21502-,(301) 724-5442,richardjcioni@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Fetchero, John Michael,Non-Partisan,Allegany County,Active - ,Regular - 09/25/2017,678 Fayette St, ,Cumberland MD 21502-2743,(301) 697-9956,jfetchero@hotmail.com,"",facebook.com/FetcheroforCumberlandCityCouncil,"","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Hedrick, Wayne A.,Non-Partisan,Allegany County,Active - ,Regular - 07/07/2017,206 Oak Street, ,Cumberland MD 21502-,(301) 729-2060,electwaynehedrick@gmail.com,electwaynehedrick.wordpress.com,facebook.com/wayneAhedrick,@wayneAhedrick,"","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Taylor, Buck,Non-Partisan,Allegany County,Active - ,Regular - 02/27/2018,1043 Myrtle St, ,Cumberland MD 21502-,(301) 707-1509,kingheli@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Young, Sylvester  III,Non-Partisan,Allegany County,Active - ,Regular - 02/27/2018,1512 E Oldtown Rd Apt A, ,Cumberland MD 21502-,(240) 609-6434,vesyoung3@gmail.com,"","","","","","",X,,, ,,"","","","","",""
