"County","Candidate Name","Party","Office Name","Office District","Winner", LEGS 45,LEGS 26,LEGS 27C,LEGS 37B,LEGS 04,LEGS 47A,LEGS 02A,LEGS 08,LEGS 47B,LEGS 30A,LEGS 34A,LEGS 28,LEGS 44A,LEGS 07,LEGS 03B,LEGS 13,LEGS 17,LEGS 29B,LEGS 21,LEGS 31A,LEGS 34B,LEGS 44B,LEGS 12,LEGS 18,LEGS 11,LEGS 38B,LEGS 22,LEGS 31B,LEGS 33,LEGS 16,LEGS 20,LEGS 19,LEGS 23A,LEGS 32,LEGS 43,LEGS 25,LEGS 10,LEGS 36,LEGS 03A,LEGS 09B,LEGS 09A,LEGS 39,LEGS 05,LEGS 29A,LEGS 42A,LEGS 30B,LEGS 46,LEGS 27B,LEGS 29C,LEGS 35A,LEGS 14,LEGS 15,LEGS 01B,LEGS 40,LEGS 41,LEGS 35B,LEGS 24,LEGS 37A,LEGS 01A,LEGS 01C,LEGS 42B,LEGS 38C,LEGS 06,LEGS 02B,LEGS 27A,LEGS 23B,LEGS 38A
00,"Hillary Clinton",DEM,President - Vice Pres,,Y,12018,13744,2033,3370,5311,6127,3151,7063,1701,4973,4155,11056,4185,4929,2280,10408,8886,1624,7985,1735,1597,7828,7916,12250,10423,1617,10452,2720,6548,16323,11062,10391,3545,6410,12757,13818,10498,4012,4187,2767,4842,7588,3799,1532,2917,1719,8512,3463,1580,1153,10258,9490,1162,11356,13011,2504,13676,2427,807,1085,4745,1590,4777,1438,5006,9892,1856
00,"Roque Rocky De La Fuente",DEM,President - Vice Pres,,,49,21,30,50,68,18,43,127,5,31,43,56,9,156,17,46,22,16,36,24,26,40,78,39,105,20,21,65,49,41,31,46,10,57,45,13,46,68,26,13,60,23,71,22,23,27,82,22,34,20,42,42,22,40,55,54,23,16,20,26,114,25,164,15,16,30,26
00,"Bernie Sanders",DEM,President - Vice Pres,,,5847,3779,1307,2390,4829,2414,2745,5744,712,3137,2734,4807,1534,4929,1863,6834,4790,1185,5018,1282,1650,4363,6050,5947,6052,1209,4834,2802,5211,5547,6328,5070,1637,4367,7751,3907,5292,3483,3834,1933,3604,4320,4287,1069,2619,1211,5915,1596,1326,1210,5571,4640,1299,6107,5192,2767,4124,891,969,1119,4666,1245,4497,1205,1743,3771,984
00,"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,,,464,233,196,396,625,130,611,771,30,242,302,539,100,855,168,408,232,177,290,214,211,295,539,288,808,182,221,512,505,332,179,359,112,478,436,229,322,607,209,181,399,198,511,258,146,158,659,202,203,211,359,309,367,409,555,454,242,128,247,329,472,301,978,217,134,249,212
00,"Hillary Clinton",DEM,President - Vice Pres,01,Y,,,,3370,,,,858,,,82,,,2488,,,,,,,1361,,,,,1617,,,,,,,,,,,,4012,,,,,1736,,,,,,,1153,,,,,,2504,,2427,,,720,1590,,,,,1856
00,"Roque Rocky De La Fuente",DEM,President - Vice Pres,01,,,,,50,,,,37,,,3,,,80,,,,,,,26,,,,,20,,,,,,,,,,,,68,,,,,44,,,,,,,20,,,,,,54,,16,,,24,25,,,,,26
00,"Bernie Sanders",DEM,President - Vice Pres,01,,,,,2390,,,,938,,,65,,,2628,,,,,,,1396,,,,,1209,,,,,,,,,,,,3483,,,,,2091,,,,,,,1210,,,,,,2767,,891,,,788,1245,,,,,984
00,"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,01,,,,,396,,,,118,,,8,,,417,,,,,,,187,,,,,182,,,,,,,,,,,,607,,,,,269,,,,,,,211,,,,,,454,,128,,,73,301,,,,,212
00,"Hillary Clinton",DEM,President - Vice Pres,02,Y,4514,,,,,,,3891,,,4073,,,1961,,2439,,,,1012,236,,544,,3704,,,,,,,,,3245,,,7202,,,,,,,,2309,,2330,,,,,,,,,,,,,,2642,,4777,,,,
00,"Roque Rocky De La Fuente",DEM,President - Vice Pres,02,,14,,,,,,,35,,,40,,,57,,10,,,,13,0,,12,,23,,,,,,,,,21,,,35,,,,,,,,19,,14,,,,,,,,,,,,,,65,,164,,,,
00,"Bernie Sanders",DEM,President - Vice Pres,02,,2099,,,,,,,2669,,,2669,,,1712,,1582,,,,692,254,,447,,2226,,,,,,,,,1854,,,3753,,,,,,,,2137,,987,,,,,,,,,,,,,,2694,,4497,,,,
00,"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,02,,178,,,,,,,306,,,294,,,371,,92,,,,110,24,,65,,182,,,,,,,,,144,,,212,,,,,,,,106,,150,,,,,,,,,,,,,,282,,978,,,,
00,"Hillary Clinton",DEM,President - Vice Pres,03,Y,1804,,,,,,,2314,,4032,,,,,,7081,,,733,723,,,1449,,5950,,,1170,1092,,1699,329,,2869,3203,,,,,,177,,,,608,,4877,,,,6896,,,1358,3961,,,,,,203,,,,,,
00,"Roque Rocky De La Fuente",DEM,President - Vice Pres,03,,20,,,,,,,55,,25,,,,,,31,,,7,11,,,27,,61,,,35,11,,9,1,,32,21,,,,,,4,,,,4,,66,,,,26,,,19,40,,,,,,2,,,,,,
00,"Bernie Sanders",DEM,President - Vice Pres,03,,1335,,,,,,,2137,,2441,,,,,,4706,,,540,590,,,1362,,3208,,,1155,946,,881,170,,2236,1816,,,,,,106,,,,482,,4385,,,,3605,,,1838,2338,,,,,,132,,,,,,
00,"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,03,,152,,,,,,,347,,173,,,,,,293,,,48,104,,,159,,545,,,225,83,,31,14,,312,158,,,,,,5,,,,40,,470,,,,216,,,159,338,,,,,,9,,,,,,
00,"Hillary Clinton",DEM,President - Vice Pres,04,Y,,7975,,,,6127,,,1701,817,,,,,,,,,5132,,,,,,,,3189,1550,4568,,,,922,296,,11412,,,,,,,,,,122,,,,,,,,,,,12672,,,,,,,,,2896,
00,"Roque Rocky De La Fuente",DEM,President - Vice Pres,04,,,13,,,,18,,,5,4,,,,,,,,,21,,,,,,,,2,30,34,,,,3,4,,12,,,,,,,,,,0,,,,,,,,,,,19,,,,,,,,,3,
00,"Bernie Sanders",DEM,President - Vice Pres,04,,,2149,,,,2414,,,712,530,,,,,,,,,2460,,,,,,,,1136,1647,3676,,,,489,277,,3249,,,,,,,,,,81,,,,,,,,,,,3715,,,,,,,,,844,
00,"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,04,,,129,,,,130,,,30,52,,,,,,,,,167,,,,,,,,64,287,369,,,,23,22,,195,,,,,,,,,,15,,,,,,,,,,,208,,,,,,,,,63,
00,"Hillary Clinton",DEM,President - Vice Pres,05,Y,,5769,2033,,,,,,,124,,11056,,,,,,1624,2120,,,,,,,,7263,,888,,,,2623,,,2406,,,,,,,,1532,,1597,,3463,1580,,,,,,,,1004,,,,,,,,5006,6996,
00,"Roque Rocky De La Fuente",DEM,President - Vice Pres,05,,,8,30,,,,,,,2,,56,,,,,,16,8,,,,,,,,19,,4,,,,7,,,1,,,,,,,,22,,27,,22,34,,,,,,,,4,,,,,,,,16,27,
00,"Bernie Sanders",DEM,President - Vice Pres,05,,,1630,1307,,,,,,,166,,4807,,,,,,1185,2018,,,,,,,,3698,,589,,,,1148,,,658,,,,,,,,1069,,1130,,1596,1326,,,,,,,,409,,,,,,,,1743,2927,
00,"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,05,,,104,196,,,,,,,17,,539,,,,,,177,75,,,,,,,,157,,53,,,,89,,,34,,,,,,,,258,,143,,202,203,,,,,,,,34,,,,,,,,134,186,
00,"Hillary Clinton",DEM,President - Vice Pres,06,Y,,,,,1023,,3151,,,,,,,,1575,,4014,,,,,,,,,,,,,864,,3589,,,,,,,3711,,,7588,,,,,,,,,638,8903,1162,,,,,,807,1085,,,,1438,,,
00,"Roque Rocky De La Fuente",DEM,President - Vice Pres,06,,,,,,10,,43,,,,,,,,14,,6,,,,,,,,,,,,,5,,21,,,,,,,24,,,23,,,,,,,,,1,41,22,,,,,,20,26,,,,15,,,
00,"Bernie Sanders",DEM,President - Vice Pres,06,,,,,,815,,2745,,,,,,,,1245,,2031,,,,,,,,,,,,,292,,1964,,,,,,,3419,,,4320,,,,,,,,,429,4374,1299,,,,,,969,1119,,,,1205,,,
00,"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,06,,,,,,72,,611,,,,,,,,98,,101,,,,,,,,,,,,,22,,134,,,,,,,186,,,198,,,,,,,,,44,293,367,,,,,,247,329,,,,217,,,
00,"Hillary Clinton",DEM,President - Vice Pres,07,Y,5700,,,,,,,,,,,,4185,480,,888,,,,,,7828,5923,,769,,,,,,,,,,9554,,3296,,,2767,3581,,,,,,1305,,,,,,,9998,9050,,,,,,1180,,,,,,
00,"Roque Rocky De La Fuente",DEM,President - Vice Pres,07,,15,,,,,,,,,,,,9,19,,5,,,,,,40,39,,21,,,,,,,,,,24,,11,,,13,41,,,,,,2,,,,,,,21,15,,,,,,23,,,,,,
00,"Bernie Sanders",DEM,President - Vice Pres,07,,2413,,,,,,,,,,,,1534,589,,546,,,,,,4363,4241,,618,,,,,,,,,,5935,,1539,,,1933,2470,,,,,,543,,,,,,,4269,2854,,,,,,1052,,,,,,
00,"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,07,,134,,,,,,,,,,,,100,67,,23,,,,,,295,315,,81,,,,,,,,,,278,,110,,,181,281,,,,,,39,,,,,,,250,217,,,,,,108,,,,,,
00,"Hillary Clinton",DEM,President - Vice Pres,08,Y,,,,,4288,,,,,,,,,,705,,4872,,,,,,,12250,,,,,,15459,9363,6473,,,,,,,476,,1084,,2063,,,,,,,,2724,587,,,,,,,,,,,,,,,
00,"Roque Rocky De La Fuente",DEM,President - Vice Pres,08,,,,,,58,,,,,,,,,,3,,16,,,,,,,39,,,,,,36,22,24,,,,,,,2,,15,,27,,,,,,,,15,1,,,,,,,,,,,,,,,
00,"Bernie Sanders",DEM,President - Vice Pres,08,,,,,,4014,,,,,,,,,,618,,2759,,,,,,,5947,,,,,,5255,5447,2936,,,,,,,415,,1028,,2196,,,,,,,,1537,266,,,,,,,,,,,,,,,
00,"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,08,,,,,,553,,,,,,,,,,70,,131,,,,,,,288,,,,,,310,148,211,,,,,,,23,,113,,242,,,,,,,,99,16,,,,,,,,,,,,,,,
00,"Freddie Donald Dickson, Jr.",DEM,U.S. Senator           ,,,417,257,80,174,139,173,196,292,53,91,160,430,181,176,80,346,137,125,288,77,54,275,261,108,191,150,325,116,164,52,129,159,121,294,380,267,247,192,177,92,123,258,121,85,37,45,243,82,84,59,151,123,100,408,342,105,299,240,107,77,117,119,315,119,131,211,162
00,"Donna F. Edwards",DEM,U.S. Senator           ,,,10311,12343,1153,1667,1850,5032,1556,4360,1101,2378,3231,8631,3685,2558,1033,5642,2296,1121,5714,1317,859,6598,4295,2597,5009,836,7887,1649,3398,2227,4726,3092,2631,4846,10285,12910,8630,2298,2159,1236,1855,3290,1495,858,1276,734,5055,2622,910,714,4550,2481,717,9774,9605,1279,12563,1523,611,631,1983,591,2841,771,3956,8016,971
00,"Ralph Jaffe",DEM,U.S. Senator           ,,,94,64,71,92,146,37,103,143,13,53,83,158,35,145,52,130,83,68,103,27,43,65,124,72,175,64,111,78,106,56,71,99,40,94,91,44,113,143,85,45,81,93,90,95,32,41,114,59,109,63,105,85,47,101,157,117,60,61,50,35,102,63,152,51,34,77,58
00,"Theresa C. Scaldaferri",DEM,U.S. Senator           ,,,256,110,97,142,216,109,212,366,54,137,129,253,74,243,107,340,147,80,247,93,68,151,277,136,198,133,242,166,235,93,154,184,77,261,203,134,170,223,223,97,151,240,183,62,68,46,263,61,78,102,176,125,70,256,185,167,156,147,77,64,192,99,294,141,77,131,133
00,"Charles U. Smith",DEM,U.S. Senator           ,,,187,118,62,100,325,81,154,145,24,72,63,253,73,89,107,145,65,68,120,38,30,83,121,64,87,71,130,69,76,22,76,79,45,134,134,127,121,124,181,40,65,111,69,61,29,24,129,53,50,40,80,62,59,192,131,69,107,107,69,65,68,74,116,58,76,101,114
00,"Violet Staley",DEM,U.S. Senator           ,,,140,102,71,148,217,60,221,185,39,86,156,206,56,171,99,275,119,99,188,53,68,102,204,112,145,120,145,112,180,74,103,124,69,191,164,80,138,157,208,61,126,179,164,52,61,36,137,51,82,85,126,118,53,166,104,93,103,140,64,68,121,84,154,149,49,114,118
00,"Blaine Taylor",DEM,U.S. Senator           ,,,131,55,33,65,145,50,152,122,17,47,66,141,43,143,69,90,54,66,60,32,32,60,79,47,85,56,70,54,77,20,42,50,18,103,101,55,74,83,122,24,55,81,71,66,33,20,117,34,43,43,69,56,83,108,86,63,59,70,65,76,100,65,176,69,53,70,70
00,"Ed Tinus",DEM,U.S. Senator           ,,,33,14,24,43,45,12,44,51,2,24,21,51,13,67,18,47,22,29,33,13,9,13,61,32,35,39,19,35,50,25,14,26,9,44,30,9,27,47,34,15,40,24,49,22,10,16,60,18,32,16,36,29,23,46,17,49,17,17,19,29,37,70,66,36,9,12,40
00,"Chris Van Hollen",DEM,U.S. Senator           ,,Y,6021,4514,1693,3406,6918,2939,3253,7402,1052,5022,3009,5765,1435,6664,2377,9497,10448,1082,5883,1429,2109,4766,8302,14953,10842,1286,6145,3458,7327,19225,11846,11558,2098,4726,8571,4122,6189,4315,4290,2925,5786,7258,5833,1367,3860,2001,8014,2102,1467,1272,10312,10763,1453,5937,7596,3451,4476,925,696,1241,6721,1740,5875,1154,2379,4892,1167
00,"Lih Young",DEM,U.S. Senator           ,,,205,65,46,76,123,43,120,159,33,82,88,150,54,132,70,244,124,58,182,63,45,97,205,84,136,59,101,84,133,83,101,133,52,177,171,56,91,109,139,70,121,165,109,36,45,37,127,35,48,32,143,163,46,198,128,84,64,57,37,50,132,53,123,71,37,78,47
00,"Jim Ireton",DEM,Rep in Congress,01,,,,,3236,,,,505,,,47,,,1358,,,,,,,766,,,,,2158,,,,,,,,,,,,2518,,,,,920,,,,,,,715,,,,,,1450,,2058,,,421,1811,,,,,1889
00,"Joe Werner",DEM,Rep in Congress,01,Y,,,,2079,,,,1045,,,82,,,2985,,,,,,,1546,,,,,719,,,,,,,,,,,,3901,,,,,2146,,,,,,,1367,,,,,,3137,,1085,,,744,950,,,,,903
00,"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,5208,,,,,,,5940,,,6008,,,3491,,3269,,,,1463,443,,882,,5303,,,,,,,,,4237,,,9729,,,,,,,,3824,,2625,,,,,,,,,,,,,,4847,,8797,,,,
00,"John Rea",DEM,Rep in Congress,03,,471,,,,,,,819,,757,,,,,,1449,,,194,235,,,487,,971,,,451,257,,461,56,,993,474,,,,,,21,,,,100,,1240,,,,1497,,,378,477,,,,,,37,,,,,,
00,"John Sarbanes",DEM,Rep in Congress,03,Y,2560,,,,,,,3700,,5308,,,,,,9586,,,1035,1093,,,2277,,8292,,,1932,1668,,1942,411,,4065,4243,,,,,,239,,,,971,,7182,,,,8256,,,2556,5692,,,,,,292,,,,,,
00,"Anthony G. Brown",DEM,Rep in Congress,04,Y,,4874,,,,2911,,,786,417,,,,,,,,,2039,,,,,,,,1784,1241,2610,,,,565,263,,7368,,,,,,,,,,62,,,,,,,,,,,8270,,,,,,,,,1665,
00,"Warren Christopher",DEM,Rep in Congress,04,,,302,,,,126,,,47,123,,,,,,,,,189,,,,,,,,88,423,656,,,,39,53,,259,,,,,,,,,,17,,,,,,,,,,,269,,,,,,,,,214,
00,"Matthew Fogg",DEM,Rep in Congress,04,,,118,,,,60,,,22,27,,,,,,,,,85,,,,,,,,32,140,197,,,,16,11,,195,,,,,,,,,,5,,,,,,,,,,,147,,,,,,,,,27,
00,"Glenn F. Ivey",DEM,Rep in Congress,04,,,3983,,,,3767,,,635,199,,,,,,,,,1609,,,,,,,,1517,256,1021,,,,337,73,,5779,,,,,,,,,,31,,,,,,,,,,,6185,,,,,,,,,1519,
00,"Joseline Pe�a-Melnyk",DEM,Rep in Congress,04,,,843,,,,1612,,,869,464,,,,,,,,,3534,,,,,,,,837,963,2975,,,,408,145,,1048,,,,,,,,,,74,,,,,,,,,,,1476,,,,,,,,,313,
00,"Terence Strait",DEM,Rep in Congress,04,,,29,,,,34,,,21,38,,,,,,,,,47,,,,,,,,24,82,185,,,,14,14,,36,,,,,,,,,,4,,,,,,,,,,,50,,,,,,,,,4,
00,"Kristin Beck",DEM,Rep in Congress,05,,,742,488,,,,,,,80,,2160,,,,,,407,760,,,,,,,,1309,,213,,,,456,,,277,,,,,,,,448,,453,,540,538,,,,,,,,144,,,,,,,,695,1050,
00,"Steny H. Hoyer",DEM,Rep in Congress,05,Y,,5292,2593,,,,,,,178,,11335,,,,,,2191,2529,,,,,,,,7673,,1037,,,,2663,,,2185,,,,,,,,2192,,2050,,3882,2235,,,,,,,,1043,,,,,,,,5047,7163,
00,"Debbie F. Wilson",DEM,Rep in Congress,05,,,1123,261,,,,,,,24,,2247,,,,,,271,492,,,,,,,,1492,,168,,,,557,,,488,,,,,,,,146,,242,,626,239,,,,,,,,192,,,,,,,,875,1433,
00,"John K. Delaney",DEM,Rep in Congress,06,Y,,,,,1393,,5220,,,,,,,,2200,,4762,,,,,,,,,,,,,927,,4276,,,,,,,5454,,,9321,,,,,,,,,823,10341,2318,,,,,,1592,2007,,,,2297,,,
00,"Tony Puca",DEM,Rep in Congress,06,,,,,,287,,871,,,,,,,,420,,744,,,,,,,,,,,,,124,,782,,,,,,,1048,,,1712,,,,,,,,,174,1792,360,,,,,,257,352,,,,358,,,
00,"Elijah Cummings",DEM,Rep in Congress,07,Y,7388,,,,,,,,,,,,5332,811,,1249,,,,,,11334,8906,,1148,,,,,,,,,,14055,,4475,,,3975,4937,,,,,,1652,,,,,,,13142,11191,,,,,,1825,,,,,,
00,"Adrian Petrus",DEM,Rep in Congress,07,,512,,,,,,,,,,,,315,277,,135,,,,,,931,1098,,250,,,,,,,,,,962,,375,,,604,1002,,,,,,124,,,,,,,779,553,,,,,,403,,,,,,
00,"David M. Anderson",DEM,Rep in Congress,08,,,,,,200,,,,,,,,,,41,,80,,,,,,,138,,,,,,112,118,120,,,,,,,25,,63,,129,,,,,,,,57,14,,,,,,,,,,,,,,,
00,"Kumar P. Barve",DEM,Rep in Congress,08,,,,,,133,,,,,,,,,,22,,735,,,,,,,342,,,,,,332,146,154,,,,,,,16,,40,,90,,,,,,,,99,81,,,,,,,,,,,,,,,
00,"Dan Bolling",DEM,Rep in Congress,08,,,,,,105,,,,,,,,,,18,,40,,,,,,,47,,,,,,70,55,37,,,,,,,19,,30,,68,,,,,,,,41,10,,,,,,,,,,,,,,,
00,"Ana Sol Gutierrez",DEM,Rep in Congress,08,,,,,,277,,,,,,,,,,61,,420,,,,,,,1870,,,,,,452,966,869,,,,,,,39,,84,,179,,,,,,,,242,27,,,,,,,,,,,,,,,
00,"William Jawando",DEM,Rep in Congress,08,,,,,,118,,,,,,,,,,28,,163,,,,,,,779,,,,,,434,1373,694,,,,,,,14,,35,,86,,,,,,,,436,12,,,,,,,,,,,,,,,
00,"Kathleen Matthews",DEM,Rep in Congress,08,,,,,,2016,,,,,,,,,,298,,1864,,,,,,,4375,,,,,,6624,1829,2316,,,,,,,192,,422,,827,,,,,,,,1037,204,,,,,,,,,,,,,,,
00,"Jamie Raskin",DEM,Rep in Congress,08,Y,,,,,953,,,,,,,,,,177,,1980,,,,,,,6578,,,,,,8338,7631,2029,,,,,,,86,,390,,423,,,,,,,,842,143,,,,,,,,,,,,,,,
00,"Joel Rubin",DEM,Rep in Congress,08,,,,,,108,,,,,,,,,,23,,84,,,,,,,185,,,,,,210,113,80,,,,,,,8,,29,,66,,,,,,,,35,14,,,,,,,,,,,,,,,
00,"David Trone",DEM,Rep in Congress,08,,,,,,4561,,,,,,,,,,662,,2191,,,,,,,3808,,,,,,3962,2470,3134,,,,,,,452,,992,,2315,,,,,,,,1447,318,,,,,,,,,,,,,,,
03,"Mack Clifton",DEM,Mayor                  ,,,24,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,56,,,,,,,30,18,,,,,,,,,,,,
03,"Gersham Cupid",DEM,Mayor                  ,,,21,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,20,,,,,,,19,24,,,,,,,,,,,,
03,"Sheila Dixon",DEM,Mayor                  ,,,7736,,,,,,,,,,,,3016,,,,,,,,,,,,,,,,,,,,,,6717,,,,,,,,,,,,3045,,,,,,,6750,6806,,,,,,,,,,,,
03,"Elizabeth Embry",DEM,Mayor                  ,,,1527,,,,,,,,,,,,228,,,,,,,,,,,,,,,,,,,,,,3252,,,,,,,,,,,,3121,,,,,,,1782,2451,,,,,,,,,,,,
03,"Patrick Gutierrez",DEM,Mayor                  ,,,59,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,94,,,,,,,31,40,,,,,,,,,,,,
03,"DeRay Mckesson",DEM,Mayor                  ,,,396,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,767,,,,,,,,,,,,442,,,,,,,570,365,,,,,,,,,,,,
03,"Nick Mosby",DEM,Mayor                  ,,,286,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,320,,,,,,,,,,,,277,,,,,,,311,247,,,,,,,,,,,,
03,"Catherine E. Pugh",DEM,Mayor                  ,,Y,6026,,,,,,,,,,,,1821,,,,,,,,,,,,,,,,,,,,,,7012,,,,,,,,,,,,4908,,,,,,,6480,6808,,,,,,,,,,,,
03,"Carl Stokes",DEM,Mayor                  ,,,840,,,,,,,,,,,,189,,,,,,,,,,,,,,,,,,,,,,941,,,,,,,,,,,,341,,,,,,,522,539,,,,,,,,,,,,
03,"Cindy Walsh",DEM,Mayor                  ,,,30,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,56,,,,,,,35,22,,,,,,,,,,,,
03,"David Warnock",DEM,Mayor                  ,,,1265,,,,,,,,,,,,304,,,,,,,,,,,,,,,,,,,,,,1576,,,,,,,,,,,,2513,,,,,,,1129,1326,,,,,,,,,,,,
03,"Wilton Wilson",DEM,Mayor                  ,,,8,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,17,,,,,,,11,10,,,,,,,,,,,,
03,"Calvin Allen Young, III",DEM,Mayor                  ,,,104,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,108,,,,,,,,,,,,76,,,,,,,87,77,,,,,,,,,,,,
03,"Kim Trueheart",DEM,President City Council,,,4651,,,,,,,,,,,,1568,,,,,,,,,,,,,,,,,,,,,,6076,,,,,,,,,,,,5396,,,,,,,5299,5044,,,,,,,,,,,,
03,"Bernard C. Jack Young",DEM,President City Council,,Y,12451,,,,,,,,,,,,3876,,,,,,,,,,,,,,,,,,,,,,12733,,,,,,,,,,,,7498,,,,,,,10701,11766,,,,,,,,,,,,
03,"Mike King",DEM,Comptroller            ,,,3350,,,,,,,,,,,,879,,,,,,,,,,,,,,,,,,,,,,4221,,,,,,,,,,,,4178,,,,,,,3487,3027,,,,,,,,,,,,
03,"Joan M. Pratt",DEM,Comptroller            ,,Y,13385,,,,,,,,,,,,4493,,,,,,,,,,,,,,,,,,,,,,14308,,,,,,,,,,,,8308,,,,,,,12342,13701,,,,,,,,,,,,
03,"Zeke Cohen",DEM,Member City Council,001,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1626,,,,,,,,,,,,,,,,,,,,
03,"Mark Edelson",DEM,Member City Council,001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1074,,,,,,,,,,,,,,,,,,,,
03,"Sean P. Flanagan",DEM,Member City Council,001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,447,,,,,,,,,,,,,,,,,,,,
03,"Scott Goldman",DEM,Member City Council,001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1197,,,,,,,,,,,,,,,,,,,,
03,"Ed Marcinko",DEM,Member City Council,001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,651,,,,,,,,,,,,,,,,,,,,
03,"Mark Parker",DEM,Member City Council,001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1005,,,,,,,,,,,,,,,,,,,,
03,"Melissa Mel B. Bagley",DEM,Member City Council,002,,678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,
03,"Tony Christian",DEM,Member City Council,002,,763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,
03,"Brandon M. Scott",DEM,Member City Council,002,Y,4081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,
03,"Beatrice M. Brown",DEM,Member City Council,003,,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03,"Marques Dent",DEM,Member City Council,003,,271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03,"Ryan Dorsey",DEM,Member City Council,003,Y,1515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03,"Jermaine Jones",DEM,Member City Council,003,,874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03,"Alicia Joynes",DEM,Member City Council,003,,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03,"Steven T. Mitchell",DEM,Member City Council,003,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03,"Richard R. Riha",DEM,Member City Council,003,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03,"George   VanHook, Sr.",DEM,Member City Council,003,,287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03,"Rodney C. Burris",DEM,Member City Council,004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03,"Brian W. Hammock",DEM,Member City Council,004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03,"Bill Henry",DEM,Member City Council,004,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03,"Francesco Legaluppi",DEM,Member City Council,004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03,"Christopher Ervin",DEM,Member City Council,005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,768,,,,,,,,,,,,
03,"Betsy Gardner",DEM,Member City Council,005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1909,,,,,,,,,,,,
03,"Derrick Lennon",DEM,Member City Council,005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,440,,,,,,,,,,,,
03,"Elizabeth Ryan Martinez",DEM,Member City Council,005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1027,,,,,,,,,,,,
03,"Isaac Yitzy Schleifer",DEM,Member City Council,005,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1554,,,,,,,,,,,,
03,"Kinji Pierre Scott",DEM,Member City Council,005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250,,,,,,,,,,,,
03,"Sharif J. Small",DEM,Member City Council,005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,,,,,,,,,,,,
03,"Sharon Green Middleton",DEM,Member City Council,006,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,967,3501,,,,,,,,,,,,
03,"Mark E. Hughes",DEM,Member City Council,006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,485,880,,,,,,,,,,,,
03,"Timothy Mercer",DEM,Member City Council,006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227,414,,,,,,,,,,,,
03,"Antonio A. Asa",DEM,Member City Council,007,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,36,,,,,,,,,,,,
03,"Marshall Bell",DEM,Member City Council,007,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1186,163,,,,,,,,,,,,
03,"Kenneth Paul Church",DEM,Member City Council,007,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,8,,,,,,,,,,,,
03,"Kerry J. Davidson",DEM,Member City Council,007,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,18,,,,,,,,,,,,
03,"Shelia Davis",DEM,Member City Council,007,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,430,80,,,,,,,,,,,,
03,"Jamar Day",DEM,Member City Council,007,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,13,,,,,,,,,,,,
03,"David McMillan",DEM,Member City Council,007,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,38,,,,,,,,,,,,
03,"Leon F. Pinkett, III",DEM,Member City Council,007,Y,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1510,267,,,,,,,,,,,,
03,"Ahmed Royalty",DEM,Member City Council,007,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,6,,,,,,,,,,,,
03,"Shawn Z. Tarrant",DEM,Member City Council,007,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1376,143,,,,,,,,,,,,
03,"Westley West",DEM,Member City Council,007,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1205,190,,,,,,,,,,,,
03,"Benjamin Barnwell, Sr.",DEM,Member City Council,008,,,,,,,,,,,,,,286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,491,,,,,,,,,,,,
03,"Kristerfer Burnett",DEM,Member City Council,008,Y,,,,,,,,,,,,,527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1374,,,,,,,,,,,,
03,"Reginald Reggie Fugett",DEM,Member City Council,008,,,,,,,,,,,,,,434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1053,,,,,,,,,,,,
03,"Rodney Faraj Leach",DEM,Member City Council,008,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,
03,"Russell Neverdon",DEM,Member City Council,008,,,,,,,,,,,,,,255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,683,,,,,,,,,,,,
03,"David Maurice Smallwood",DEM,Member City Council,008,,,,,,,,,,,,,,313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1011,,,,,,,,,,,,
03,"Dwayne Diamond K Williams",DEM,Member City Council,008,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,,,,,,,,,,,,
03,"M. Nathaniel Anderson",DEM,Member City Council,009,,,,,,,,,,,,,,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173,,,,,,,,,,,,,
03,"Jerrell Bratcher",DEM,Member City Council,009,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,,,,,,,,,,,,,
03,"John T. Bullock",DEM,Member City Council,009,Y,,,,,,,,,,,,,1299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1695,,,,,,,,,,,,,
03,"J.B. Kenney",DEM,Member City Council,009,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,
03,"Shawn Key",DEM,Member City Council,009,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,,,,,,,,,,,,,