"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Larry Hogan",REP,Governor / Lt. Governor,,Y,,1624,1518,329,1939,1179
1,"Ben Jealous",DEM,Governor / Lt. Governor,,,,296,356,674,283,386
1,"Shawn Quinn",LIB,Governor / Lt. Governor,,,,6,15,5,9,17
1,"Ian Schlakman",GRN,Governor / Lt. Governor,,,,6,3,3,2,9
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,1,1,1,1,0
1,"Anjali Reed Phukan",REP,Comptroller            ,,,,805,729,93,809,444
1,"Peter Franchot",DEM,Comptroller            ,,Y,,1070,1106,912,1362,1120
1,"Other Write-Ins",BOT,Comptroller            ,,,Y,1,2,0,3,0
1,"Craig Wolf",REP,Attorney General       ,,,,1321,1160,171,1532,854
1,"Brian E. Frosh",DEM,Attorney General       ,,Y,,561,686,844,616,709
1,"Other Write-Ins",BOT,Attorney General       ,,,Y,0,0,1,1,2
1,"Tony Campbell",REP,U.S. Senator           ,,,,1180,1021,136,1348,718
1,"Ben Cardin",DEM,U.S. Senator           ,,Y,,660,802,868,751,805
1,"Arvin Vohra",LIB,U.S. Senator           ,,,,11,17,6,14,19
1,"Neal Simon",UNF,U.S. Senator           ,,,,50,44,14,83,46
1,"Lih Young",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Michael B. Puskar",UNF,U.S. Senator           ,,,Y,0,1,0,1,0
1,"Edward Shlikas",UNF,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,U.S. Senator           ,,,Y,0,0,1,2,1
1,"Andy Harris",REP,Representative in Congress,01,Y,,1380,1205,190,1609,821
1,"Jesse Colvin",DEM,Representative in Congress,01,,,540,681,828,619,757
1,"Jenica Martin",LIB,Representative in Congress,01,,,15,21,11,14,21
1,"Other Write-Ins",BOT,Representative in Congress,01,,Y,1,0,2,0,0
1,"Adelaide Addie Eckardt",REP,State Senator          ,37,Y,,1469,1319,230,1705,978
1,"Holly Wright",DEM,State Senator          ,37,,,460,579,792,501,595
1,"Other Write-Ins",BOT,State Senator          ,37,,Y,2,0,5,4,3
1,"Frank E. Cooke",REP,House of Delegates     ,37A,,,280,195,159,74,176
1,"Sheree Sample-Hughes",DEM,House of Delegates     ,37A,Y,,230,351,846,152,281
1,"Other Write-Ins",BOT,House of Delegates     ,37A,,Y,2,1,2,0,2
1,"Christopher T. Adams",REP,House of Delegates     ,37B,Y,,792,699,6,1140,548
1,"Johnny Mautz",REP,House of Delegates     ,37B,Y,,999,912,10,1517,692
1,"Dan O'Hare",DEM,House of Delegates     ,37B,,,252,255,6,330,351
1,"Other Write-Ins",BOT,House of Delegates     ,37B,,Y,4,3,0,3,1
1,"Don B. Satterfield",REP,County Council         ,001,,,,,,1029,
1,"Jay Leonard Newcomb",DEM,County Council         ,001,Y,,,,,1191,
1,"Shay Lewis-Sisco",DEM,County Council         ,001,,Y,,,,3,
1,"Other Write-Ins",BOT,County Council         ,001,,Y,,,,7,
1,"William Nichols",DEM,County Council         ,002,Y,,,,939,,
1,"Other Write-Ins",BOT,County Council         ,002,,Y,,,14,,
1,"Ricky C. Travers, Sr.",DEM,County Council         ,003,Y,,,,,,1298
1,"Other Write-Ins",BOT,County Council         ,003,,Y,,,,,36
1,"Lenny Pfeffer",REP,County Council         ,004,Y,,,1476,,,
1,"Other Write-Ins",BOT,County Council         ,004,,Y,,82,,,
1,"Libby Handley Nagel",REP,County Council         ,005,Y,,1452,,,,
1,"Thomas Bradshaw",REP,County Council         ,005,,Y,215,,,,
1,"Other Write-Ins",BOT,County Council         ,005,,Y,29,,,,
1,"Donald E. Beachley",BOT,Judge Special Appeals At Large,,Y,,1409,1375,692,1617,1184
2,"Donald E. Beachley",BOT,Judge Special Appeals At Large,,Y,,196,207,215,241,191
1,"Matthew J. Fader",BOT,Judge Special Appeals At Large,,Y,,1385,1327,687,1607,1161
2,"Matthew J. Fader",BOT,Judge Special Appeals At Large,,Y,,191,209,192,222,183
1,"William H. Jones",DEM,State's Attorney       ,,Y,,1329,1381,954,1687,1332
1,"Other Write-Ins",BOT,State's Attorney       ,,,Y,47,52,9,45,19
1,"Amy J. Craig",REP,Clerk Circuit Court,,Y,,1674,1565,642,1976,1348
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,26,39,58,24,29
1,"Richard F. Colburn",REP,Register of Wills      ,,,,1015,919,158,943,595
1,"Doris Keene Lewis",DEM,Register of Wills      ,,Y,,896,947,871,1250,978
1,"Other Write-Ins",BOT,Register of Wills      ,,,Y,1,0,0,3,4
1,"George Robert Ames, Jr.",DEM,Judge Orphans Court,001,Y,,384,451,943,201,408
1,"Other Write-Ins",BOT,Judge Orphans Court,001,,Y,14,9,11,4,3
1,"Carolyn I. Todd",DEM,Judge Orphans Court,002,Y,,762,714,10,1172,689
1,"Calvin Travers",DEM,Judge Orphans Court,002,Y,,720,693,12,1258,703
1,"Other Write-Ins",BOT,Judge Orphans Court,002,,Y,27,28,0,15,5
1,"Gregory S. Robbins, Sr.",REP,Sheriff                ,,,,757,676,160,1001,636
1,"James W. Phillips, Jr.",DEM,Sheriff                ,,Y,,1132,1177,848,1182,924
1,"Other Write-Ins",BOT,Sheriff                ,,,Y,5,3,3,1,0
1,"LeOtha N. Hull",NON,Board of Education,002,Y,,,,829,,
1,"Other Write-Ins",NON,Board of Education,002,,Y,,,19,,
1,"Sheri Robinson Hubbard",NON,Board of Education,004,Y,,,1302,,,
1,"Bill Gorsuch",NON,Board of Education,004,,Y,,201,,,
1,"Other Write-Ins",NON,Board of Education,004,,Y,,25,,,
