County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Provisional Votes,Provisional Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
09,"George W. Bush","REP","President and Vice President of the United States",,,,26357.00,,1729.00,,291.00,.00,65.00,,28442.00,
09,"John F. Kerry","DEM","President and Vice President of the United States",,,Y,27445.00,,1465.00,,412.00,.00,32.00,,29354.00,
09,"John Joseph Kennedy","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
09,"David Cobb","GRN","President and Vice President of the United States",,,,50.00,,5.00,,.00,.00,.00,,55.00,
09,"Michael Badnarik","LIB","President and Vice President of the United States",,,,74.00,,3.00,,.00,.00,1.00,,78.00,
09,"Michael Anthony Peroutka","CON","President and Vice President of the United States",,,,62.00,,1.00,,.00,.00,.00,,63.00,
09,"Ralph Nader","POP","President and Vice President of the United States",,,,194.00,,15.00,,3.00,.00,.00,,212.00,
09,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
09,"Lawson Mitchell Bone","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
09,"Theodis (Ted) Brown, Sr.","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
09,"Robert Abraham Boyle, II","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
09,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,35.00,,2.00,,.00,.00,.00,,37.00,
09,"E. J. Pipkin","REP","U.S. Senator",,,,19954.00,,1339.00,,211.00,.00,43.00,,21547.00,
09,"Ray Bly","REP","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
09,"Dennard A. Gayle-El, Sr.","REP","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
09,"Barbara A. Mikulski","DEM","U.S. Senator",,,Y,32054.00,,1750.00,,460.00,.00,41.00,,34305.00,
09,"Maria Allwine","GRN","U.S. Senator",,,,452.00,,29.00,,10.00,.00,.00,,491.00,
09,"Robert Gemmill, II","LIB","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
09,"Thomas Trump","CON","U.S. Senator",,,,300.00,,21.00,,5.00,.00,1.00,,327.00,
09,"Other Write-Ins","BOT","U.S. Senator",,Y,,48.00,,7.00,,.00,.00,1.00,,56.00,
09,"Brad Jewitt","REP","Representative in Congress",05,,,17532.00,,1127.00,,170.00,.00,38.00,,18867.00,
09,"Steny H. Hoyer","DEM","Representative in Congress",05,,Y,34168.00,,1951.00,,492.00,.00,42.00,,36653.00,
09,"Bob S. Auerbach","GRN","Representative in Congress",05,,,491.00,,36.00,,8.00,.00,2.00,,537.00,
09,"Steve Krukar","CON","Representative in Congress",05,,,306.00,,18.00,,4.00,.00,1.00,,329.00,
09,"Other Write-Ins","BOT","Representative in Congress",05,Y,,49.00,,3.00,,2.00,.00,1.00,,55.00,
09,"Other Write-Ins","BOT","Judge of the Circuit Court",07,Y,,436.00,,47.00,,3.00,.00,3.00,,489.00,
09,"Amy J. Bragunier","BOT","Judge of the Circuit Court",07,,Y,43664.00,,2503.00,,344.00,.00,49.00,,46560.00,
09,"Joseph F. Murphy, Jr.","BOT","Judge, Court of Special Appeals At Large",,,Y,39648.00,5991.00,2321.00,276.00,299.00,54.00,50.00,8.00,42318.00,6329.00
