"Candidate Name","Party","Office Name","Office District","Winner", CONC 001,CONC 002,CONC 003,CONC 004,CONC 005,CONC 006,CONC 007,CONC 008,CONC 009,CONC 010,CONC 011,CONC 012,CONC 013,CONC 014
"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,Y,380,307,478,284,397,205,203,211,112,405,221,77,98,292
"Stephen N. Abrams",REP,Comptroller,,,118,101,149,90,152,60,63,80,36,140,57,26,41,89
"Anne M. McCarthy",REP,Comptroller,,Y,134,112,191,114,125,84,81,81,50,138,84,31,33,125
"Mark M. Spradley",REP,Comptroller,,,39,26,44,26,28,21,21,21,17,45,30,19,14,25
"Gene (EZ) Zarwell",REP,Comptroller,,,29,23,34,31,29,23,14,18,9,22,19,6,11,22
"Scott L. Rolle",REP,Attorney General,,Y,316,253,390,250,309,160,160,171,85,329,180,64,82,248
"Ray Bly",REP,U.S. Senator,,,8,6,5,3,6,5,2,4,3,4,2,4,4,5
"Earl S. Gordon",REP,U.S. Senator,,,6,8,7,1,23,11,4,2,8,8,6,4,5,9
"Thomas J. Hampton",REP,U.S. Senator,,,5,7,5,6,5,4,4,3,7,12,0,4,3,0
"John Kimble",REP,U.S. Senator,,,7,7,14,10,5,7,4,4,3,12,8,3,3,7
"Edward Raymond Madej",REP,U.S. Senator,,,3,2,3,1,4,1,3,3,1,4,6,3,1,1
"Daniel Muffoletto",REP,U.S. Senator,,,10,7,10,6,2,1,2,5,0,8,5,3,2,12
"Richard Shawver",REP,U.S. Senator,,,4,3,3,3,4,3,3,1,5,4,4,2,1,2
"Michael S. Steele",REP,U.S. Senator,,Y,322,268,430,267,338,176,187,190,88,347,197,61,79,270
"Corrogan R. Vaughn",REP,U.S. Senator,,,1,3,3,3,8,5,6,9,2,4,2,3,3,3
"Daniel Wig Man Vovak",REP,U.S. Senator,,,16,5,14,15,11,9,9,5,6,6,4,4,5,8
"Dee Hodges",REP,U.S. Congress,02,,2,59,37,24,,,,,,46,,,10,
"Jimmy Mathis",REP,U.S. Congress,02,Y,8,71,39,34,,,,,,52,,,12,
"J. D. Urbach",REP,U.S. Congress,02,,1,32,16,11,,,,,,18,,,5,
"Bruce Robert Altschuler",REP,U.S. Congress,03,,24,8,21,18,24,9,8,7,0,20,2,,4,9
"Gary Applebaum",REP,U.S. Congress,03,,95,29,80,30,157,30,29,21,2,71,18,,3,41
"Rick Hoover",REP,U.S. Congress,03,,14,6,12,12,6,4,1,1,1,16,3,,2,4
"Eugenia Korsak Ordynsky",REP,U.S. Congress,03,,35,20,30,26,31,18,9,2,0,27,4,,5,28
"Scott Smith",REP,U.S. Congress,03,,23,11,21,20,16,10,11,5,2,23,2,,3,10
"Paul Spause",REP,U.S. Congress,03,,10,4,12,4,3,1,3,2,1,6,1,,0,1
"David P. Trudil",REP,U.S. Congress,03,,6,3,7,8,4,3,1,3,1,6,1,,2,4
"John White",REP,U.S. Congress,03,Y,119,39,113,50,52,24,25,13,6,80,10,,8,47
"Stephen George",REP,State Senator,40,Y,,,,,,20,134,,21,,46,22,,81
"Sameerah S. Muhammad",REP,State Senator,44,Y,,,,,,,1,64,42,35,43,9,1,
"Leonard J. Wolff",REP,State Senator,45,Y,,162,191,,,,,,,,,14,68,2
"Keith Losoya",REP,State Senator,46,Y,292,54,,,,,,,,264,78,1,4,
"Tony Asa",REP,House of Delegates,41,Y,,,,,300,132,14,86,,,,,,
"Armand F. Girard",REP,House of Delegates,43,Y,,,179,247,,,,,,,,10,,146
"Peter Kimos",REP,House of Delegates,46,Y,294,59,,,,,,,,265,76,1,3,
"Emanuel Brown",REP,Judge Circuit Court,08,,62,71,129,68,109,81,54,74,51,79,59,41,45,61
"Nicholas J. Del Pizzo, III",REP,Judge Circuit Court,08,,191,118,169,84,78,40,57,68,27,153,72,21,42,98
"Rodney M. Jones",REP,Judge Circuit Court,08,,54,46,69,54,76,46,34,54,33,67,41,25,24,44
"Gale Elizabeth Rasin",REP,Judge Circuit Court,08,Y,190,178,286,204,250,130,124,131,51,222,128,38,53,186
"John C. Themelis",REP,Judge Circuit Court,08,Y,165,151,227,164,208,108,104,92,43,167,91,23,39,155
"Barry G. Williams",REP,Judge Circuit Court,08,Y,176,168,244,188,249,136,119,129,56,212,101,40,63,181
"Charles Isom",REP,REP Cent Committee,001,Y,290,,,,,,,,,,,,,
"Reba L. B. Jones",REP,REP Cent Committee,003,Y,,,382,,,,,,,,,,,
"Armand F. Girard",REP,REP Cent Committee,004,Y,,,,251,,,,,,,,,,
"Nicholas B. Fessenden",REP,REP Cent Committee,006,Y,,,,,,142,,,,,,,,
"Frankie L. Powell",REP,REP Cent Committee,006,Y,,,,,,155,,,,,,,,
"Elbert R. Henderson",REP,REP Cent Committee,007,Y,,,,,,,163,,,,,,,
"Joseph Brown, Jr.",REP,REP Cent Committee,008,Y,,,,,,,,170,,,,,,
"Brian D. Jones",REP,REP Cent Committee,008,Y,,,,,,,,151,,,,,,
"Victor Clark, Jr.",REP,REP Cent Committee,009,Y,,,,,,,,,86,,,,,
"Duane Shelton",REP,REP Cent Committee,010,Y,,,,,,,,,,326,,,,
"Marian Davis Baker",REP,REP Cent Committee,011,Y,,,,,,,,,,,181,,,
"Iris R. Bellamy",REP,REP Cent Committee,012,Y,,,,,,,,,,,,67,,
"Thomas T. Boyce",REP,REP Cent Committee,014,Y,,,,,,,,,,,,,,185
"Kathleen B. Buffington",REP,REP Cent Committee,014,Y,,,,,,,,,,,,,,194
"Donald R. Farber",REP,REP Cent Committee,014,,,,,,,,,,,,,,,59
"Julanne B. Owings",REP,REP Cent Committee,014,,,,,,,,,,,,,,,71
