"County","Candidate Name","Party","Office Name","Office District","Winner", LEGS 37B,LEGS 47,LEGS 26,LEGS 45,LEGS 08,LEGS 02A,LEGS 28,LEGS 03B,LEGS 13,LEGS 12B,LEGS 17,LEGS 04B,LEGS 29B,LEGS 07,LEGS 34A,LEGS 34B,LEGS 21,LEGS 04A,LEGS 18,LEGS 11,LEGS 38B,LEGS 16,LEGS 19,LEGS 22,LEGS 20,LEGS 23A,LEGS 31,LEGS 44,LEGS 02C,LEGS 09B,LEGS 36,LEGS 03A,LEGS 09A,LEGS 39,LEGS 25,LEGS 32,LEGS 43,LEGS 10,LEGS 29A,LEGS 42,LEGS 12A,LEGS 14,LEGS 15,LEGS 46,LEGS 27B,LEGS 29C,LEGS 35A,LEGS 01B,LEGS 37A,LEGS 01A,LEGS 24,LEGS 40,LEGS 41,LEGS 06,LEGS 35B,LEGS 01C,LEGS 05A,LEGS 33A,LEGS 30,LEGS 27A,LEGS 33B,LEGS 38A,LEGS 05B,LEGS 23B,LEGS 02B
00,"Rudy Giuliani",REP,President - Vice Pres,,,122,11,20,24,101,61,87,56,80,28,54,45,25,133,70,44,48,80,59,80,116,48,54,27,21,28,137,17,35,63,178,83,88,63,30,111,22,36,38,111,53,69,87,35,44,42,105,35,33,59,14,20,38,74,54,29,94,110,111,28,55,48,62,9,43
00,"Mike Huckabee",REP,President - Vice Pres,,,2741,234,391,273,1872,2075,2514,1746,1949,457,1090,1508,1086,2505,1322,1337,976,3360,782,1175,2879,770,1213,522,467,926,2428,146,987,1347,3214,2045,2326,1367,274,2232,257,682,1132,1444,1128,1913,1522,364,924,1083,3003,1383,858,1926,154,138,214,1081,1293,1436,2588,2218,2056,929,1040,1370,987,277,1706
00,"Duncan Hunter",REP,President - Vice Pres,,,16,2,6,2,9,6,9,15,11,3,7,7,8,6,7,4,8,12,11,6,11,11,9,3,5,7,15,3,3,2,19,14,8,11,2,13,5,4,2,6,8,8,9,8,2,9,6,4,7,8,6,8,5,3,6,5,10,12,14,5,6,5,10,3,13
00,"Alan Keyes",REP,President - Vice Pres,,,79,20,42,39,69,32,103,51,60,13,52,29,32,69,60,21,40,79,56,42,83,32,79,46,28,31,94,24,22,47,113,48,56,64,31,85,31,62,20,39,44,77,55,28,25,34,65,31,45,55,44,34,49,37,34,34,53,62,100,35,30,43,23,14,23
00,"John McCain",REP,President - Vice Pres,,Y,6187,370,541,339,3339,2228,4509,2464,4084,1247,2865,2271,2224,4384,2227,1597,1895,4334,2818,2715,4986,4229,3516,889,1222,1484,4338,209,1130,2221,6541,3407,5029,2535,330,3665,512,883,2075,4255,2466,4159,4815,873,1714,1968,4887,1660,998,2112,156,309,496,1797,2377,1521,3804,5922,6566,1413,2789,1912,2449,435,1767
00,"Ron Paul",REP,President - Vice Pres,,,408,35,35,82,689,139,265,207,493,135,204,343,145,881,355,228,193,420,229,398,237,242,203,88,132,166,589,36,79,402,608,302,591,211,27,467,119,189,138,732,431,298,258,138,97,145,1070,89,67,150,13,80,89,278,444,88,730,516,612,73,178,72,530,25,120
00,"Mitt Romney",REP,President - Vice Pres,,,709,41,40,92,583,167,269,286,390,146,272,281,118,708,241,137,184,530,257,472,363,333,310,101,133,158,671,29,110,345,897,430,705,280,30,539,91,159,115,648,361,428,459,107,129,95,645,126,87,118,21,53,105,354,289,111,613,710,635,113,257,125,378,34,166
00,"Tom Tancredo",REP,President - Vice Pres,,,14,4,4,3,7,1,9,4,12,3,7,3,4,14,4,3,2,9,8,5,9,7,12,3,3,6,12,1,2,3,9,6,5,5,0,5,3,2,3,6,7,11,8,2,5,6,5,3,3,3,2,3,3,7,3,5,7,11,7,2,2,3,2,0,2
00,"Fred Thompson",REP,President - Vice Pres,,,86,16,14,7,70,21,89,47,56,17,39,57,40,67,34,24,38,89,44,50,67,55,56,29,18,31,71,5,24,38,92,77,77,43,12,77,12,21,21,65,40,76,63,12,36,40,83,19,17,36,14,7,13,25,33,30,76,79,86,22,28,28,34,7,31
00,"Joe Arminio",REP,U.S. Congress,01,,148,,,,26,,,,,,,,,69,4,95,,,,4,137,,,,,,59,,,,201,,,,,8,,,,1,,,,,,,93,,37,,,,,,79,,,76,91,,,50,13,,
00,"Robert Joseph Banks",REP,U.S. Congress,01,,111,,,,29,,,,,,,,,77,3,103,,,,10,130,,,,,,62,,,,155,,,,,8,,,,6,,,,,,,90,,37,,,,,,68,,,103,72,,,32,12,,
00,"Wayne T. Gilchrest",REP,U.S. Congress,01,,4844,,,,244,,,,,,,,,779,15,1016,,,,88,3738,,,,,,587,,,,4370,,,,,90,,,,111,,,,,,,1165,,820,,,,,,828,,,1707,1407,,,1546,167,,
00,"Andy Harris",REP,U.S. Congress,01,Y,3421,,,,1027,,,,,,,,,3541,39,1177,,,,323,3062,,,,,,1617,,,,3369,,,,,205,,,,361,,,,,,,3663,,783,,,,,,2598,,,2404,1980,,,1377,609,,
00,"E. J. Pipkin",REP,U.S. Congress,01,,1758,,,,341,,,,,,,,,896,11,920,,,,85,1574,,,,,,703,,,,3483,,,,,100,,,,75,,,,,,,1222,,418,,,,,,850,,,816,776,,,582,113,,
00,"Richard Pryce Matthews",REP,U.S. Congress,02,Y,,,,164,1757,,,,,,,,,1840,2369,,,,,977,,,,,,,2056,,,,,,,,,997,105,168,,2143,,,,77,,,19,,,,,,,1860,,,,,,,,,41,,
00,"Thomas E. Pinkston Harris",REP,U.S. Congress,03,Y,,,,165,602,,,,689,,,,,,,,302,,,817,,,,,,,604,57,,,,,64,,,1637,147,5,,892,729,,,405,,,,,,,,99,188,,,,,1125,930,,405,,,,
00,"Christopher Panasuk",REP,U.S. Congress,03,,,,,54,193,,,,391,,,,,,,,128,,,270,,,,,,,203,18,,,,,37,,,659,62,1,,282,282,,,149,,,,,,,,26,61,,,,,465,343,,106,,,,
00,"Paul Spause",REP,U.S. Congress,03,,,,,21,130,,,,488,,,,,,,,124,,,171,,,,,,,169,11,,,,,33,,,554,24,0,,194,267,,,80,,,,,,,,12,54,,,,,542,369,,174,,,,
00,"John Stafford",REP,U.S. Congress,03,,,,,88,360,,,,917,,,,,,,,270,,,621,,,,,,,352,42,,,,,66,,,1133,121,4,,677,490,,,216,,,,,,,,55,169,,,,,1059,968,,399,,,,
00,"Robert Broadus",REP,U.S. Congress,04,,,93,172,,,,,,,,0,,,,,,,,22,,,,428,65,215,55,,,,,,,,257,139,,,,,,,750,241,,,,,,,,104,,,,,,,,,7,,,,21,
00,"Peter James",REP,U.S. Congress,04,Y,,122,270,,,,,,,,0,,,,,,,,39,,,,826,116,299,100,,,,,,,,537,208,,,,,,,1284,592,,,,,,,,123,,,,,,,,,5,,,,35,
00,"Vincent Martorano",REP,U.S. Congress,04,,,53,114,,,,,,,,0,,,,,,,,16,,,,324,43,115,26,,,,,,,,165,82,,,,,,,452,165,,,,,,,,43,,,,,,,,,2,,,,11,
00,"Michael Moshe Starkman",REP,U.S. Congress,04,,,86,98,,,,,,,,0,,,,,,,,29,,,,576,39,212,42,,,,,,,,412,79,,,,,,,939,348,,,,,,,,68,,,,,,,,,1,,,,13,
00,"Collins Bailey",REP,U.S. Congress,05,Y,,,108,,,,3759,,,,,,1253,,,,618,,,,,,,349,,662,,,,,,,,,35,,,,1398,,,,,,701,1000,,,,,,,,,,,,,410,642,587,,,175,
00,"Jesse James Dann",REP,U.S. Congress,05,,,,51,,,,1155,,,,,,614,,,,402,,,,,,,242,,419,,,,,,,,,21,,,,532,,,,,,738,667,,,,,,,,,,,,,706,564,1004,,,118,
00,"Mike Hethmon",REP,U.S. Congress,05,,,,76,,,,1370,,,,,,873,,,,557,,,,,,,331,,648,,,,,,,,,30,,,,709,,,,,,635,696,,,,,,,,,,,,,353,683,483,,,195,
00,"Roscoe Bartlett",REP,U.S. Congress,06,Y,,,,,,3535,,3475,,,,3336,,,,,,6733,,,,,,,,,,,1741,3009,,4526,,,,,,,,,,941,48,,,,1914,2594,,3547,,,,,,2523,5690,,,,,,2175,,2952
00,"Tom Croft",REP,U.S. Congress,06,,,,,,,229,,456,,,,284,,,,,,700,,,,,,,,,,,122,274,,612,,,,,,,,,,191,8,,,,287,191,,241,,,,,,159,439,,,,,,211,,202
00,"John B. Kimble",REP,U.S. Congress,06,,,,,,,147,,243,,,,242,,,,,,377,,,,,,,,,,,87,215,,318,,,,,,,,,,192,3,,,,225,166,,173,,,,,,155,391,,,,,,168,,122
00,"Joseph T. Krysztoforski",REP,U.S. Congress,06,,,,,,,538,,320,,,,308,,,,,,586,,,,,,,,,,,274,519,,474,,,,,,,,,,84,0,,,,435,115,,137,,,,,,168,754,,,,,,377,,321
00,"Frank K. Nethken",REP,U.S. Congress,06,,,,,,,22,,35,,,,48,,,,,,46,,,,,,,,,,,19,36,,55,,,,,,,,,,21,1,,,,57,106,,120,,,,,,73,79,,,,,,47,,32
00,"Ray Bly",REP,U.S. Congress,07,,,,,9,,,,,727,376,,,,,,,,,,13,,,,,,,,43,,,,,1486,,,,53,319,,,424,,,13,,,,,,,,65,52,,,,,,,,,,,,
00,"Michael T. Hargadon",REP,U.S. Congress,07,Y,,,,41,,,,,1833,1013,,,,,,,,,,60,,,,,,,,139,,,,,4275,,,,167,929,,,1087,,,59,,,,,,,,164,135,,,,,,,,,,,,
00,"Steve Hudson",REP,U.S. Congress,08,Y,,94,,,,,,,,,1325,,,,,,,,1369,,,1467,940,,290,,,,,,,,,830,,,,,,,,312,1368,,,,,,,,,,,,,,,,,,,,,,
00,"Meyer F. Marks",REP,U.S. Congress,08,,,20,,,,,,,,,214,,,,,,,,185,,,265,136,,52,,,,,,,,,145,,,,,,,,25,194,,,,,,,,,,,,,,,,,,,,,,
00,"Brian Mezger",REP,U.S. Congress,08,,,34,,,,,,,,,635,,,,,,,,546,,,809,391,,152,,,,,,,,,438,,,,,,,,101,1044,,,,,,,,,,,,,,,,,,,,,,
00,"Jay Roberts",REP,U.S. Congress,08,,,36,,,,,,,,,448,,,,,,,,444,,,543,243,,87,,,,,,,,,237,,,,,,,,69,438,,,,,,,,,,,,,,,,,,,,,,
00,"Bruce Stern",REP,U.S. Congress,08,,,33,,,,,,,,,992,,,,,,,,642,,,1164,470,,154,,,,,,,,,560,,,,,,,,143,1151,,,,,,,,,,,,,,,,,,,,,,
08,"Jim Mullin",REP,County Commissioner,001,Y,,,,,,,,,,,,,,,46,2388,,,,,,,,,,,,,,,2132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08,"Robert Hodge",REP,County Commissioner,005,Y,,,,,,,,,,,,,,,34,1636,,,,,,,,,,,,,,,1404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08,"Tom McWilliams",REP,County Commissioner,005,,,,,,,,,,,,,,,,30,1322,,,,,,,,,,,,,,,1274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,"Daniel M. Long",REP,Judge Circuit Court,01,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1295,,,
15,"J. Frederick Price",REP,Judge Circuit Court,02,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,"Broughton Bo Earnest",REP,Judge Circuit Court,02,Y,3406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,"Philip Carey Foster",REP,Judge Circuit Court,02,,950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,"Michael F. O'Connor",REP,Judge Circuit Court,02,,414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04,"Thomas J. Bollinger, Sr.",REP,Judge Circuit Court,03,Y,,,,,4321,,,,,,,,,3871,,,,,,3283,,,,,,,,,,,,,,,,,,1278,,4852,2119,,,,,,,,,,,,,2172,,,,,,,,,3119,,
04,"Pat Stringer",REP,Judge Circuit Court,03,Y,,,,,3689,,,,,,,,,3430,,,,,,2922,,,,,,,,,,,,,,,,,,1109,,4497,1905,,,,,,,,,,,,,1851,,,,,,,,,2721,,
13,"H. Edward Andrews, III",REP,Judge Circuit Court,03,,,,,,,,,,,,,,,351,531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1041,,,,,,,,467,,,,,,,,,,
13,"Angela M. Eaves",REP,Judge Circuit Court,03,Y,,,,,,,,,,,,,,975,1725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3703,,,,,,,,1828,,,,,,,,,,
13,"Steven J. Scheinin",REP,Judge Circuit Court,03,,,,,,,,,,,,,,,152,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,473,,,,,,,,153,,,,,,,,,,
13,"Charles F. Wagner",REP,Judge Circuit Court,03,,,,,,,,,,,,,,,934,1331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3574,,,,,,,,1600,,,,,,,,,,
02,"Michael Wachs",REP,Judge Circuit Court,05,Y,,,,,,,,,,,,,,,,,760,,,,,,,,,,5323,,,,,,,,,4787,,,,,,,,,,,,,,,,,,,,,,6572,6868,,2906,,,,
14,"Tim McCrone",REP,Judge Circuit Court,05,Y,,,,,,,,,4892,1419,,,,,,,,,,,,,,,,,,,,,,,5964,,,,,,,,732,,,,,,,,,,,,,,,,,,,,,,,,
16,"Robert Alan Greenberg",REP,Judge Circuit Court,06,Y,,,,,,,,,,,2849,,,,,,,,2520,,,3482,3342,,1212,,,,,,,,,2846,,,,,,,,4373,4475,,,,,,,,,,,,,,,,,,,,,,
16,"Mary Beth McCormick",REP,Judge Circuit Court,06,Y,,,,,,,,,,,2884,,,,,,,,2640,,,3678,3404,,1220,,,,,,,,,2831,,,,,,,,4462,4623,,,,,,,,,,,,,,,,,,,,,,
17,"Andre Michael Chapdelaine",REP,Judge Circuit Court,07,Y,,347,570,,,,,,,,,,,,,,1130,,,,,,,835,,1424,,,,,,,,,384,,,,,,,,,,,,,,,,194,,,,,,,,,698,,,,406,
17,"Larnzell Martin, Jr.",REP,Judge Circuit Court,07,Y,,340,552,,,,,,,,,,,,,,1112,,,,,,,811,,1344,,,,,,,,,390,,,,,,,,,,,,,,,,195,,,,,,,,,683,,,,382,
17,"Crystal Dixon Mittelstaedt",REP,Judge Circuit Court,07,Y,,366,590,,,,,,,,,,,,,,1160,,,,,,,851,,1418,,,,,,,,,417,,,,,,,,,,,,,,,,206,,,,,,,,,737,,,,418,
17,"Albert W. Northrop",REP,Judge Circuit Court,07,Y,,357,594,,,,,,,,,,,,,,1186,,,,,,,868,,1460,,,,,,,,,399,,,,,,,,,,,,,,,,212,,,,,,,,,741,,,,424,
17,"Nicholas Elias Rattal",REP,Judge Circuit Court,07,Y,,329,534,,,,,,,,,,,,,,1094,,,,,,,822,,1355,,,,,,,,,347,,,,,,,,,,,,,,,,185,,,,,,,,,655,,,,376,
03,"Charles G. Bernstein",REP,Judge Circuit Court,08,Y,,,,378,,,,,,,,,,,,,,,,,,,,,,,,192,,,,,,,,,493,,,,,,,662,,,,,,,,286,496,,,,,,,,,,,,
03,"Emanuel Brown",REP,Judge Circuit Court,08,Y,,,,349,,,,,,,,,,,,,,,,,,,,,,,,192,,,,,,,,,466,,,,,,,606,,,,,,,,282,471,,,,,,,,,,,,
03,"Yvette Michelle Bryant",REP,Judge Circuit Court,08,Y,,,,359,,,,,,,,,,,,,,,,,,,,,,,,187,,,,,,,,,478,,,,,,,613,,,,,,,,293,453,,,,,,,,,,,,
03,"Timothy James Doory",REP,Judge Circuit Court,08,Y,,,,362,,,,,,,,,,,,,,,,,,,,,,,,180,,,,,,,,,500,,,,,,,622,,,,,,,,267,449,,,,,,,,,,,,
03,"John Addison Howard",REP,Judge Circuit Court,08,Y,,,,356,,,,,,,,,,,,,,,,,,,,,,,,181,,,,,,,,,468,,,,,,,639,,,,,,,,280,458,,,,,,,,,,,,
03,"Robert B. Kershaw",REP,Judge Circuit Court,08,Y,,,,366,,,,,,,,,,,,,,,,,,,,,,,,189,,,,,,,,,472,,,,,,,627,,,,,,,,276,444,,,,,,,,,,,,
03,"George Levi Russell, III",REP,Judge Circuit Court,08,Y,,,,363,,,,,,,,,,,,,,,,,,,,,,,,183,,,,,,,,,478,,,,,,,617,,,,,,,,289,471,,,,,,,,,,,,
03,"Pamela Janice White",REP,Judge Circuit Court,08,Y,,,,375,,,,,,,,,,,,,,,,,,,,,,,,210,,,,,,,,,501,,,,,,,664,,,,,,,,300,482,,,,,,,,,,,,
00,"Gail M. Bartkovich",REP,REP Delegates,01,,513,,,,83,,,,,,,,,242,1,114,,,,25,1227,,,,,,149,,,,473,,,,,16,,,,25,,,,,,,200,,331,,,,,,150,,,196,148,,,764,46,,
00,"Wilfred R. Bleakley, Jr.",REP,REP Delegates,01,Y,3930,,,,671,,,,,,,,,2159,23,1284,,,,269,3738,,,,,,1303,,,,5017,,,,,186,,,,268,,,,,,,2406,,713,,,,,,1763,,,2649,2312,,,1355,498,,
00,"Craig Borne",REP,REP Delegates,01,,695,,,,263,,,,,,,,,585,2,206,,,,57,558,,,,,,306,,,,1058,,,,,45,,,,71,,,,,,,541,,127,,,,,,372,,,528,424,,,209,99,,
00,"David Boschert",REP,REP Delegates,01,,745,,,,168,,,,,,,,,521,4,212,,,,49,546,,,,,,387,,,,1080,,,,,53,,,,71,,,,,,,500,,130,,,,,,336,,,895,559,,,170,94,,
00,"Ingrid Dean",REP,REP Delegates,01,,385,,,,170,,,,,,,,,530,4,224,,,,54,284,,,,,,184,,,,664,,,,,20,,,,39,,,,,,,647,,74,,,,,,417,,,290,272,,,83,72,,
00,"Adelaide Addie Eckardt",REP,REP Delegates,01,,3780,,,,172,,,,,,,,,494,4,199,,,,50,802,,,,,,273,,,,1472,,,,,44,,,,72,,,,,,,472,,377,,,,,,313,,,467,408,,,352,92,,
00,"Michael A. Geppi",REP,REP Delegates,01,,88,,,,74,,,,,,,,,285,1,73,,,,25,137,,,,,,59,,,,175,,,,,10,,,,23,,,,,,,656,,25,,,,,,502,,,70,69,,,42,40,,
00,"Harry E. Greer, III",REP,REP Delegates,01,,1779,,,,382,,,,,,,,,1224,30,1165,,,,73,2219,,,,,,666,,,,2523,,,,,111,,,,83,,,,,,,1498,,649,,,,,,1055,,,919,791,,,1037,112,,
00,"Stefini Greer",REP,REP Delegates,01,,1519,,,,336,,,,,,,,,1077,24,1054,,,,67,1907,,,,,,619,,,,2258,,,,,105,,,,73,,,,,,,1365,,565,,,,,,929,,,826,718,,,885,106,,
00,"Jeannie Haddaway",REP,REP Delegates,01,,3160,,,,49,,,,,,,,,190,7,118,,,,15,366,,,,,,90,,,,891,,,,,17,,,,18,,,,,,,190,,176,,,,,,142,,,140,129,,,194,17,,
00,"David Bruce Hays",REP,REP Delegates,01,Y,3802,,,,606,,,,,,,,,2069,20,1252,,,,261,3574,,,,,,1273,,,,4760,,,,,179,,,,269,,,,,,,2471,,667,,,,,,1781,,,2631,2295,,,1314,464,,
00,"J. B. Jennings",REP,REP Delegates,01,,229,,,,79,,,,,,,,,411,7,99,,,,11,191,,,,,,68,,,,322,,,,,13,,,,13,,,,,,,257,,31,,,,,,158,,,115,96,,,68,26,,
00,"Nicholaus R. Kipke",REP,REP Delegates,01,,117,,,,46,,,,,,,,,124,0,78,,,,12,168,,,,,,521,,,,297,,,,,16,,,,16,,,,,,,153,,45,,,,,,97,,,159,131,,,60,25,,
00,"Bonnie Nelson Luna",REP,REP Delegates,01,,346,,,,14,,,,,,,,,52,1,41,,,,5,1036,,,,,,53,,,,157,,,,,7,,,,8,,,,,,,68,,248,,,,,,40,,,71,58,,,520,11,,
00,"Jeanne Lynch",REP,REP Delegates,01,,200,,,,26,,,,,,,,,96,1,59,,,,11,704,,,,,,51,,,,209,,,,,6,,,,10,,,,,,,114,,47,,,,,,78,,,89,87,,,139,10,,
00,"Susan K. McComas",REP,REP Delegates,01,,169,,,,75,,,,,,,,,352,1,96,,,,20,216,,,,,,118,,,,334,,,,,12,,,,21,,,,,,,656,,48,,,,,,647,,,169,134,,,61,41,,
00,"Tony McConkey",REP,REP Delegates,01,,1550,,,,339,,,,,,,,,1080,25,1025,,,,67,1918,,,,,,691,,,,2289,,,,,109,,,,78,,,,,,,1292,,561,,,,,,887,,,1187,876,,,901,101,,
00,"Brett W. Peterson",REP,REP Delegates,01,,335,,,,161,,,,,,,,,497,4,208,,,,51,204,,,,,,194,,,,557,,,,,19,,,,40,,,,,,,597,,64,,,,,,392,,,264,236,,,68,64,,
00,"Harold D. Poole",REP,REP Delegates,01,,339,,,,160,,,,,,,,,479,4,205,,,,48,215,,,,,,184,,,,583,,,,,23,,,,41,,,,,,,597,,61,,,,,,373,,,267,245,,,74,63,,
00,"Gregory N. Seltzer",REP,REP Delegates,01,Y,3524,,,,561,,,,,,,,,1872,18,1137,,,,238,3297,,,,,,1143,,,,4414,,,,,175,,,,242,,,,,,,2192,,595,,,,,,1567,,,2443,2192,,,1182,448,,
00,"Richard A. Sossi",REP,REP Delegates,01,,488,,,,40,,,,,,,,,124,4,143,,,,7,146,,,,,,71,,,,1169,,,,,11,,,,12,,,,,,,110,,33,,,,,,101,,,110,115,,,57,15,,
00,"Stephen B. Wing",REP,REP Delegates,01,,73,,,,19,,,,,,,,,43,0,36,,,,6,64,,,,,,19,,,,104,,,,,1,,,,5,,,,,,,40,,20,,,,,,31,,,42,45,,,28,9,,
00,"Mark Wallace Bell",REP,REP Delegates,02,,,,,40,400,,,,,,,,,381,424,,,,,171,,,,,,,334,,,,,,,,,100,29,37,,438,,,,28,,,3,,,,,,,409,,,,,,,,,7,,
00,"Joseph C. Boteler, III",REP,REP Delegates,02,,,,,21,553,,,,,,,,,211,213,,,,,101,,,,,,,149,,,,,,,,,58,9,21,,218,,,,12,,,2,,,,,,,259,,,,,,,,,2,,
00,"Heather J. Canoles",REP,REP Delegates,02,,,,,17,154,,,,,,,,,172,216,,,,,52,,,,,,,128,,,,,,,,,53,7,20,,153,,,,16,,,1,,,,,,,215,,,,,,,,,0,,
00,"David R. Craig",REP,REP Delegates,02,,,,,24,229,,,,,,,,,288,1052,,,,,99,,,,,,,203,,,,,,,,,50,16,18,,223,,,,14,,,7,,,,,,,265,,,,,,,,,4,,
00,"Walter Cukier",REP,REP Delegates,02,Y,,,,94,1241,,,,,,,,,1194,1314,,,,,728,,,,,,,1357,,,,,,,,,742,68,105,,1609,,,,60,,,9,,,,,,,1351,,,,,,,,,39,,
00,"Steve Dishon",REP,REP Delegates,02,,,,,46,402,,,,,,,,,398,242,,,,,203,,,,,,,400,,,,,,,,,176,20,45,,433,,,,30,,,0,,,,,,,647,,,,,,,,,8,,
00,"John C. Fiastro, Jr.",REP,REP Delegates,02,,,,,90,693,,,,,,,,,826,930,,,,,371,,,,,,,962,,,,,,,,,460,64,98,,709,,,,61,,,13,,,,,,,802,,,,,,,,,5,,
00,"Frederick R. Fleischmann",REP,REP Delegates,02,,,,,9,31,,,,,,,,,47,46,,,,,14,,,,,,,60,,,,,,,,,16,2,6,,48,,,,9,,,1,,,,,,,47,,,,,,,,,1,,
00,"William J. Frank",REP,REP Delegates,02,,,,,21,131,,,,,,,,,122,135,,,,,128,,,,,,,107,,,,,,,,,47,10,18,,322,,,,14,,,1,,,,,,,141,,,,,,,,,1,,
00,"Brian Griffiths",REP,REP Delegates,02,,,,,10,39,,,,,,,,,41,56,,,,,30,,,,,,,63,,,,,,,,,35,5,6,,56,,,,8,,,0,,,,,,,60,,,,,,,,,0,,
00,"Nancy C. Jacobs",REP,REP Delegates,02,,,,,39,187,,,,,,,,,272,1262,,,,,122,,,,,,,164,,,,,,,,,69,17,19,,224,,,,22,,,8,,,,,,,199,,,,,,,,,3,,
00,"James Kohl, Jr.",REP,REP Delegates,02,,,,,12,96,,,,,,,,,104,203,,,,,46,,,,,,,94,,,,,,,,,36,14,8,,121,,,,13,,,2,,,,,,,108,,,,,,,,,3,,
00,"Richard Pryce Matthews",REP,REP Delegates,02,,,,,35,301,,,,,,,,,299,324,,,,,154,,,,,,,280,,,,,,,,,99,19,32,,372,,,,25,,,3,,,,,,,262,,,,,,,,,6,,
00,"Ric Metzgar",REP,REP Delegates,02,,,,,67,575,,,,,,,,,714,742,,,,,295,,,,,,,773,,,,,,,,,385,47,82,,584,,,,37,,,11,,,,,,,757,,,,,,,,,2,,
00,"Robert D. Miclean",REP,REP Delegates,02,,,,,75,624,,,,,,,,,767,836,,,,,337,,,,,,,826,,,,,,,,,414,56,81,,616,,,,43,,,9,,,,,,,727,,,,,,,,,4,,
00,"Paula R. Mullis",REP,REP Delegates,02,,,,,13,89,,,,,,,,,103,142,,,,,44,,,,,,,107,,,,,,,,,34,8,16,,110,,,,9,,,2,,,,,,,84,,,,,,,,,1,,
00,"Christopher W. Pate",REP,REP Delegates,02,Y,,,,81,1022,,,,,,,,,1016,1320,,,,,631,,,,,,,1178,,,,,,,,,661,62,78,,1392,,,,45,,,9,,,,,,,1114,,,,,,,,,35,,
00,"Bryan W. Simonaire",REP,REP Delegates,02,,,,,42,242,,,,,,,,,265,202,,,,,158,,,,,,,655,,,,,,,,,177,18,28,,318,,,,22,,,1,,,,,,,290,,,,,,,,,6,,
00,"Michael Scott Story",REP,REP Delegates,02,Y,,,,77,998,,,,,,,,,969,1102,,,,,621,,,,,,,1150,,,,,,,,,658,60,83,,1404,,,,39,,,8,,,,,,,1096,,,,,,,,,37,,
00,"George S. Umbarger",REP,REP Delegates,02,,,,,28,283,,,,,,,,,295,365,,,,,142,,,,,,,267,,,,,,,,,78,19,27,,354,,,,26,,,3,,,,,,,269,,,,,,,,,5,,
00,"Georgia Kay Woerner",REP,REP Delegates,02,,,,,36,212,,,,,,,,,252,194,,,,,143,,,,,,,273,,,,,,,,,147,15,27,,313,,,,14,,,1,,,,,,,285,,,,,,,,,5,,
00,"Nicolee W. Ambrose",REP,REP Delegates,03,,,,,24,119,,,,124,,,,,,,,41,,,131,,,,,,,64,6,,,,,12,,,227,21,3,,151,169,,,45,,,,,,,,10,25,,,,,170,130,,42,,,,
00,"Gary E. Applebaum",REP,REP Delegates,03,,,,,16,98,,,,125,,,,,,,,58,,,259,,,,,,,77,8,,,,,19,,,233,20,2,,214,161,,,81,,,,,,,,10,82,,,,,155,156,,58,,,,
00,"Diane M. Baker",REP,REP Delegates,03,,,,,14,105,,,,160,,,,,,,,58,,,168,,,,,,,65,6,,,,,17,,,207,16,3,,176,145,,,73,,,,,,,,14,46,,,,,140,157,,61,,,,
00,"Norm Bednarek",REP,REP Delegates,03,Y,,,,139,526,,,,1568,,,,,,,,485,,,1021,,,,,,,643,64,,,,,138,,,1972,217,1,,1339,876,,,515,,,,,,,,111,299,,,,,1988,2070,,863,,,,
00,"Carl Wesley Bissett",REP,REP Delegates,03,,,,,6,13,,,,25,,,,,,,,2,,,18,,,,,,,17,4,,,,,3,,,40,6,0,,17,16,,,12,,,,,,,,4,6,,,,,46,55,,18,,,,
00,"David R. Blumberg",REP,REP Delegates,03,Y,,,,152,574,,,,1588,,,,,,,,487,,,1128,,,,,,,643,70,,,,,139,,,2012,238,1,,1409,920,,,559,,,,,,,,121,345,,,,,2054,2055,,864,,,,
00,"J. Michael Collins",REP,REP Delegates,03,,,,,12,39,,,,34,,,,,,,,13,,,59,,,,,,,31,7,,,,,1,,,68,16,0,,38,27,,,14,,,,,,,,7,8,,,,,58,110,,22,,,,
00,"Christian Conti-Vock",REP,REP Delegates,03,,,,,47,192,,,,251,,,,,,,,75,,,174,,,,,,,109,11,,,,,18,,,361,44,0,,267,176,,,116,,,,,,,,36,57,,,,,225,185,,59,,,,
00,"Robert P. Duckworth",REP,REP Delegates,03,,,,,44,193,,,,280,,,,,,,,135,,,303,,,,,,,301,12,,,,,29,,,811,60,4,,312,224,,,112,,,,,,,,33,87,,,,,758,515,,241,,,,
00,"Janet Greenip",REP,REP Delegates,03,,,,,38,137,,,,234,,,,,,,,93,,,232,,,,,,,184,11,,,,,26,,,526,49,3,,243,183,,,85,,,,,,,,33,73,,,,,787,381,,239,,,,
00,"Barbara Viventi Howard",REP,REP Delegates,03,Y,,,,135,515,,,,1573,,,,,,,,470,,,1051,,,,,,,621,67,,,,,135,,,1945,214,2,,1320,894,,,527,,,,,,,,114,304,,,,,1947,1988,,860,,,,
00,"Peter Justesen",REP,REP Delegates,03,,,,,8,6,,,,24,,,,,,,,8,,,9,,,,,,,17,1,,,,,0,,,39,5,1,,13,10,,,7,,,,,,,,4,7,,,,,20,23,,6,,,,
00,"James J. King",REP,REP Delegates,03,,,,,10,37,,,,64,,,,,,,,35,,,73,,,,,,,43,4,,,,,10,,,128,11,0,,71,49,,,52,,,,,,,,10,28,,,,,224,88,,36,,,,
00,"Ronald C. Lingenfelder",REP,REP Delegates,03,,,,,6,31,,,,21,,,,,,,,3,,,25,,,,,,,14,2,,,,,1,,,32,6,0,,25,23,,,12,,,,,,,,1,7,,,,,15,12,,3,,,,
00,"Michael Edward Malone",REP,REP Delegates,03,,,,,2,19,,,,35,,,,,,,,21,,,30,,,,,,,25,6,,,,,3,,,79,7,0,,24,136,,,9,,,,,,,,1,4,,,,,82,40,,7,,,,
00,"Benjamin A. Neil",REP,REP Delegates,03,,,,,4,17,,,,25,,,,,,,,7,,,32,,,,,,,15,1,,,,,1,,,39,2,0,,24,24,,,34,,,,,,,,2,8,,,,,18,22,,6,,,,
00,"Mark Newgent",REP,REP Delegates,03,,,,,1,8,,,,13,,,,,,,,4,,,12,,,,,,,9,2,,,,,3,,,31,3,0,,13,7,,,11,,,,,,,,4,2,,,,,10,15,,11,,,,
00,"Christopher Panasuk",REP,REP Delegates,03,,,,,49,194,,,,264,,,,,,,,73,,,194,,,,,,,128,11,,,,,19,,,382,45,0,,282,190,,,113,,,,,,,,33,54,,,,,250,194,,66,,,,
00,"Justin Ready",REP,REP Delegates,03,,,,,113,379,,,,747,,,,,,,,232,,,466,,,,,,,407,39,,,,,66,,,1239,75,2,,348,491,,,190,,,,,,,,41,94,,,,,818,487,,188,,,,
00,"Tom Redmond",REP,REP Delegates,03,,,,,8,58,,,,73,,,,,,,,21,,,70,,,,,,,91,3,,,,,5,,,212,12,1,,42,45,,,18,,,,,,,,5,19,,,,,109,61,,18,,,,
00,"Douglas B. Riley",REP,REP Delegates,03,,,,,38,172,,,,247,,,,,,,,73,,,259,,,,,,,148,11,,,,,22,,,430,57,2,,452,188,,,98,,,,,,,,29,85,,,,,359,263,,139,,,,
00,"Tony Ristaino",REP,REP Delegates,03,,,,,3,16,,,,13,,,,,,,,3,,,9,,,,,,,7,1,,,,,2,,,33,5,0,,16,19,,,7,,,,,,,,1,3,,,,,18,53,,16,,,,
00,"Wayne Smith",REP,REP Delegates,03,,,,,110,394,,,,734,,,,,,,,223,,,455,,,,,,,409,39,,,,,68,,,1343,71,2,,364,466,,,181,,,,,,,,45,81,,,,,806,456,,176,,,,
00,"John Stafford",REP,REP Delegates,03,,,,,6,39,,,,51,,,,,,,,14,,,33,,,,,,,25,1,,,,,3,,,65,4,0,,50,35,,,11,,,,,,,,4,11,,,,,44,53,,19,,,,
00,"Bruce Voris",REP,REP Delegates,03,,,,,39,163,,,,247,,,,,,,,69,,,160,,,,,,,96,7,,,,,17,,,311,36,0,,240,176,,,104,,,,,,,,26,50,,,,,212,166,,51,,,,
00,"Jerry Walker",REP,REP Delegates,03,,,,,10,51,,,,69,,,,,,,,27,,,59,,,,,,,44,3,,,,,3,,,164,17,2,,48,51,,,28,,,,,,,,7,17,,,,,166,67,,22,,,,
00,"Rob Warlick",REP,REP Delegates,03,,,,,109,364,,,,703,,,,,,,,225,,,427,,,,,,,389,36,,,,,66,,,1181,70,2,,334,459,,,175,,,,,,,,41,89,,,,,774,455,,165,,,,
00,"John White",REP,REP Delegates,03,,,,,7,29,,,,43,,,,,,,,6,,,31,,,,,,,32,4,,,,,2,,,82,9,1,,51,38,,,10,,,,,,,,6,6,,,,,44,69,,23,,,,
00,"John Robert Austin",REP,REP Delegates,04,,,140,264,,,,,,,,0,,,,,,,,28,,,,588,75,233,95,,,,,,,,550,190,,,,,,,1085,490,,,,,,,,135,,,,,,,,,4,,,,38,
00,"Michael Billok",REP,REP Delegates,04,,,10,25,,,,,,,,0,,,,,,,,1,,,,111,17,47,12,,,,,,,,65,24,,,,,,,202,77,,,,,,,,31,,,,,,,,,0,,,,6,
00,"Patricia Anne Faulkner",REP,REP Delegates,04,,,41,54,,,,,,,,0,,,,,,,,16,,,,307,42,134,30,,,,,,,,202,55,,,,,,,513,155,,,,,,,,42,,,,,,,,,0,,,,7,
00,"Jim Goldberg",REP,REP Delegates,04,,,129,241,,,,,,,,0,,,,,,,,24,,,,529,77,200,87,,,,,,,,502,180,,,,,,,970,438,,,,,,,,128,,,,,,,,,2,,,,36,
00,"Gary E. Guy",REP,REP Delegates,04,Y,,181,315,,,,,,,,0,,,,,,,,94,,,,1522,161,539,115,,,,,,,,825,234,,,,,,,2240,851,,,,,,,,129,,,,,,,,,14,,,,44,
00,"Gregory Scott James",REP,REP Delegates,04,,,16,28,,,,,,,,0,,,,,,,,0,,,,72,14,32,14,,,,,,,,31,26,,,,,,,117,50,,,,,,,,18,,,,,,,,,0,,,,8,
00,"Peter James",REP,REP Delegates,04,,,45,50,,,,,,,,0,,,,,,,,12,,,,155,26,82,25,,,,,,,,106,42,,,,,,,294,114,,,,,,,,26,,,,,,,,,2,,,,5,
00,"Virginia W. Kellogg",REP,REP Delegates,04,,,46,55,,,,,,,,0,,,,,,,,12,,,,268,38,96,36,,,,,,,,161,59,,,,,,,380,156,,,,,,,,48,,,,,,,,,0,,,,3,
00,"John McKinnis",REP,REP Delegates,04,,,140,240,,,,,,,,0,,,,,,,,26,,,,567,78,212,84,,,,,,,,482,194,,,,,,,1021,452,,,,,,,,126,,,,,,,,,3,,,,35,
00,"Don Michels",REP,REP Delegates,04,Y,,182,287,,,,,,,,0,,,,,,,,99,,,,1501,156,522,119,,,,,,,,814,231,,,,,,,2225,851,,,,,,,,113,,,,,,,,,14,,,,43,
00,"Andrew Panken",REP,REP Delegates,04,,,27,23,,,,,,,,0,,,,,,,,9,,,,86,15,64,18,,,,,,,,78,26,,,,,,,194,77,,,,,,,,16,,,,,,,,,2,,,,2,