"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Barack Obama",DEM,President - Vice Pres,,Y,,13826,18573,15966,14250,15416
1,"John McCain",REP,President - Vice Pres,,,,17253,7716,6913,12179,6584
1,"Cynthia McKinney",GRN,President - Vice Pres,,,,49,42,42,62,30
1,"Bob Barr",LIB,President - Vice Pres,,,,155,116,140,160,106
1,"Ralph Nader",IND,President - Vice Pres,,,,190,144,133,167,137
1,"Chuck Baldwin",CON,President - Vice Pres,,,,68,35,45,52,42
1,"Donald K. Allen",UNF,President - Vice Pres,,,Y,1,0,1,1,0
1,"Jose M. Aparicio",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Lawson Mitchell Bone",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Theodis (Ted) Brown, Sr.",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"James D. Criveau",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"RaeDeen R. Heupel",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Ronald G. Hobbs",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Charles Jay",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Keith Russell Judd",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Alan Keyes",UNF,President - Vice Pres,,,Y,3,3,4,3,2
1,"Monroe Lee",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Brian Moore",UNF,President - Vice Pres,,,Y,0,1,0,0,0
1,"Frank Moore",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Joe Schriner",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"David Jon Sponheim",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Lynne A. Starr",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Blaine Taylor",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,President - Vice Pres,,,Y,133,87,90,119,85
1,"John P. Sarbanes",DEM,U.S. Congress,03,Y,,,942,11190,4262,8035
1,"Thomas E. Pinkston Harris",REP,U.S. Congress,03,,,,582,3901,2822,2755
1,"Other Write-Ins",BOT,U.S. Congress,03,,Y,,2,27,21,24
1,"Elijah Cummings",DEM,U.S. Congress,07,Y,,13350,16700,4150,10016,6900
1,"Michael T. Hargadon",REP,U.S. Congress,07,,,15668,6438,1802,7505,2735
1,"Ronald M. Owens-Bey",LIB,U.S. Congress,07,,,674,555,185,469,267
1,"Ray Bly",UNF,U.S. Congress,07,,Y,2,2,5,2,0
1,"Charles U. Smith",UNF,U.S. Congress,07,,Y,2,0,0,1,0
1,"Other Write-Ins",BOT,U.S. Congress,07,,Y,41,17,4,26,12
1,"Tim McCrone",BOT,Judge Circuit Court,05,Y,,21831,19370,16898,19502,16320
1,"Other Write-Ins",BOT,Judge Circuit Court,05,,Y,197,138,117,170,120
1,"Deborah Eyler",BOT,Judge Spec Appeal at Lg,,Y,,20335,18376,15960,18032,15442
2,"Deborah Eyler",BOT,Judge Spec Appeal at Lg,,Y,,3321,2161,1999,2738,1972
1,"Robert A. Zarnoch",BOT,Judge Spec Appeal at Lg,,Y,,19822,17669,15408,17317,14881
2,"Robert A. Zarnoch",BOT,Judge Spec Appeal at Lg,,Y,,3296,2396,2214,3017,2225
1,"Diane Butler",NON,Board of Education,,,,10993,9122,9044,10250,9334
1,"Allen Dyer",NON,Board of Education,,Y,,12562,9806,8812,10374,8212
1,"Ellen Flynn Giles",NON,Board of Education,,Y,,12493,11401,9049,10438,9031
1,"Betsy Grater",NON,Board of Education,,,,7596,5951,5903,6953,5304
1,"Janet Siddiqui",NON,Board of Education,,Y,,12533,13766,10009,11260,8953
1,"Di Zou",NON,Board of Education,,,,4847,3995,3595,3821,3462
1,"Other Write-Ins",NON,Board of Education,,,Y,207,149,153,222,163
