County Executive,0,Afzali, Kathy,Republican,Frederick County,Active - ,Regular - 09/15/2017,P.O. Box 412, ,Braddock Heights MD 21714-,(301) 524-7417,kathyafzali@comcast.net,kathyafzali.com,kathyafzali,@kathy_afzali,"","","",X,,, ,,"","","","","",""
County Executive,0,Delauter, Kirby,Republican,Frederick County,Active - ,Regular - 02/27/2018,2 Creamery Way, ,Emmitsburg MD 21727-,(301) 447-5881,kirbydelauter@wfdelauter.com,kirbydelauter.com,kirby delauter,"","","","",X,,, ,,"","","","","",""
County Executive,0,Williams, Regina M.,Republican,Frederick County,Active - ,Regular - 06/14/2017,295 Bucheimer Rd Suite B, ,Frederick MD 21701-,(301) 698-0795,regina71107@gmail.com,www.reginawilliams2018.com,ReginaWilliams2018,"","","","",X,,, ,,"","","","","",""
County Executive,0,Gardner, Jan H.,Democratic,Frederick County,Active - ,Regular - 02/20/2018,PO Box 3183, ,Frederick MD 21705-,(240) 405-8180,jangardnercoexec@gmail.com,www.jangardner.org,www.facebook.com/Jan-Gardner-for-County-Executive-2018,"","","","",X,,, ,,"","","","","",""
County Executive,0,Robbins, Earl Henry Jr.(General Election Only),Unaffiliated,Frederick County,Active - ,Petition - 06/11/2018,9921 RITCHIE DR, ,IJAMSVILLE MD 21754-,(301) 865-8061,ehrobbins@comcast.net,www.FriendsofEarlRobbins.com,https://www.facebook.com/friendsforearlrobbins,Friends4Robbins,https://www.instagram.com/friendsforearlrobbins/,"","",X,,, ,,"","","","","",""
County Council At Large,0,Dacey, Philip,Republican,Frederick County,Active - ,Regular - 12/22/2017,2126 CAISSON RD, ,FREDERICK MD 21702-,(240) 422-8789,pdacey@gmail.com,www.phildacey.com,"","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Farrar, Danny,Republican,Frederick County,Active - ,Regular - 11/13/2017,212 SANDSTONE DR, ,WALKERSVILLE MD 21793,,danny@soldierfit.com,dannyfarrar.com,www.facebook.com/danny-farrar-106912856322301/,twitter.com/soldierfitdanny,"","","",X,,, ,,"","","","","",""
County Council At Large,0,Kiska, Justin M.,Republican,Frederick County,Active - ,Regular - 12/12/2017,5 Willowdale Drive Suite 1A, ,Frederick MD 21702-,(301) 662-6600,justin@justinkiska.com,www.justinkiska.com,www.facebook.com/kiskaforfrederick,@justinkiska,"","","",X,,, ,,"","","","","",""
County Council At Large,0,Miller, Jason,Republican,Frederick County,Active - ,Regular - 10/25/2017,14719 HARRISVILLE RD, ,MT AIRY MD 21771-,,jason@milleratlarge.com,www.milleratlarge.com,facebook.com/milleratlarge,@JasonMillerAtLa,"","","",X,,, ,,"","","","","",""
County Council At Large,0,Clagett, Galen R.,Democratic,Frederick County,Active - ,Regular - 02/23/2018,203 GROVE BLVD, ,FREDERICK MD 21701-,,galen@clagett.com,"","","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Duckett, Kavonte,Democratic,Frederick County,Active - ,Regular - 02/26/2018,PO Box 547, ,Frederick MD 21705-,(301) 473-2743,duckett4frederick@gmail.com,duckettforfrederick.com,www.facebook.com/DuckettForFrederick,"",www.instagram.com/duckettforfrederick,"","",X,,, ,,"","","","","",""
County Council At Large,0,Hagen, Kai John,Democratic,Frederick County,Active - ,Regular - 01/05/2018,13150 MINK FARM RD, ,THURMONT MD 21788-,(240) 405-2536,kai@catoctinmountain.com,www.kaihagen.com,www.facebook.com/friendsofkaihagen,"","","","",X,,, ,,"","","","","",""
County Council At Large,0,Jessee, Susan Reeder,Democratic,Frederick County,Active - ,Regular - 02/27/2018,8694 S PACIFIC CT, ,MIDDLETOWN MD 21769-,(301) 371-7977,sej58@comcast.net,www.susanreederjessee.com,"","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Long, Mark,Democratic,Frederick County,Active - ,Regular - 01/30/2018,800 FRAILEY RD, ,EMMITSBURG MD 21727-0000,(301) 514-8243,mark@marklong.us,www.MARKLONG.US,www.facebook.com/MARKLONGFORFREDERICKCOUNTY,"","","","",X,,, ,,"","","","","",""
County Council At Large,0,Otis, Bud  (General Election Only),Unaffiliated,Frederick County,Declaration of Intent - ,Petition - 03/12/2018,PO Box 245, ,Middletown MD 21769-,(240) 500-0095,budotis10@gmail.com,"",www.facebook.com/budotisforfrederickcounty,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Diggs, Dylan,Republican,Frederick County,Active - ,Regular - 06/28/2017,6240 RAINIER DR, ,Frederick MD 21703-,,dyldiggs@gmail.com,www.dylandiggs.com,www.facebook.com/diggs4md,@diggs4md,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Grubb, Kevin,Republican,Frederick County,Active - ,Regular - 02/27/2018,5114 JEFFERSON PIKE, ,FREDERICK MD 21703-,(301) 473-5948,kgrubb@comcast.net,"",fb.me/kevingrubbforfrederickcounty,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Donald, Jerry,Democratic,Frederick County,Active - ,Regular - 01/03/2018,PO Box 235, ,Braddock Heights MD 21714-,(240) 405-5739,jerrydonald371@gmail.com,www.donalddistrictone.com,www.facebook.com/JerryDonaldForFrederickCountyCouncil/,twitter.com/jerrydonald371,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Chmelik, Tony,Republican,Frederick County,Active - ,Regular - 02/21/2018,2941 Green Valley Road, ,Ijamsville MD 21754-,(301) 748-6146,cheskyinc@verizon.net,"",Tony Chmelik Candidate for County Council District 2,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,McKay, Steven,Republican,Frederick County,Active - ,Regular - 02/26/2018,3810 SHAKESPEARE WAY, ,MONROVIA MD 21770-,(301) 788-7423,steve@mckay4frederickcounty.org,www.mckay4frederickcounty.org,SteveMcKay4FrederickCounty,McKay4FredCo,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Jarosinski, Lisa,Democratic,Frederick County,Active - ,Regular - 01/26/2018,4702 COWMANS CT S, ,MT AIRY MD 21771-,(301) 865-1702,Lisa@LisaJarosinski.com,lisafordistrict2.com,"",www.twitter.com/LisaJarosinski,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Cole, Cedric,Republican,Frederick County,Withdrawn - 02/28/2018,Regular - 12/29/2017,9125 CHARTERHOUSE RD, ,FREDERICK MD 21704-,,"","","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Parsley, Joe,Republican,Frederick County,Active - ,Designated by Central Committee - 03/05/2018,2412 COBBLESTONE WAY, ,FREDERICK MD 21702-,(301) 748-7792,joeparsley@aol.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Keegan-Ayer, M. C.,Democratic,Frederick County,Active - ,Regular - 02/16/2018,PO Box 728, ,Frederick MD 21705-,(301) 473-7868,mc4district3@earthlink.net,www.mc4district3.com,mckeegan-ayer-countycouncildistrict3,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Trout, Jimmy W.,Republican,Frederick County,Active - ,Regular - 02/27/2018,8606 HUNTERS DR, ,FREDERICK MD 21701-,(301) 898-0552,allcool.jimmytrout@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Fitzwater, Jessica,Democratic,Frederick County,Active - ,Regular - 02/20/2018,PO Box 661, ,New Market MD 21774-,(240) 356-8392,jessica@jessicafitzwater.com,jessicafitzwater.com,www.facebook.com/JessicaFitzwaterforFrederick,www.twitter.com/jessfitzwater,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Blue, Michael J.,Republican,Frederick County,Active - ,Regular - 02/23/2018,6810 WITTINBURG DR, ,FREDERICK MD 21702-,(301) 845-8400,michael@votemichaelblue.com,www.votemichaelblue.com,www.facebook.com/votemichaelblue2018,@votemichaelblue,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Valentine, William M.,Republican,Frederick County,Active - ,Regular - 01/03/2018,11026 SIMMONS RD, ,TANEYTOWN MD 21787-,(443) 547-9415,wmv0599@yahoo.com,www.votewilliamvalentine.com,www.facebook.com/WilliamValentine2018/,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Bohrer, Shannon,Democratic,Frederick County,Active - ,Regular - 02/26/2018,15436 SIXES RD, ,EMMITSBURG MD 21727-,(301) 447-2177,winterbilt@msn.com,shannonbohrer.com,"","","","","",X,,, ,,"","","","","",""
State's Attorney,0,Smith, Charlie,Republican,Frederick County,Active - ,Regular - 11/20/2017,6014 BRENTWOOD AVE, ,FREDERICK MD 21703-,,jcharlessmith3@gmail.com,www.statesattorneysmith.com,"",@statesattorney,"","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Dalton, Sandra K.,Republican,Frederick County,Active - ,Regular - 02/01/2018,311 BRAEBURN DR, ,WALKERSVILLE MD 21793-,(301) 898-1221,sdalton994@aol.com,"",www.facebook.com/daltonforclerk/,"","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,LeRoux, Megan,Democratic,Frederick County,Active - ,Regular - 02/26/2018,519 PEARL ST, ,FREDERICK MD 21701-,(301) 788-1153,megan@meganleroux.com,meganleroux.com,Megan Powderly LeRoux,@LerouxMegan,youtube: Megan LeRoux,"","",X,,, ,,"","","","","",""
Register of Wills,0,Keller, Sharon,Republican,Frederick County,Active - ,Regular - 02/28/2017,1601 Jefferson Pike, ,Knoxville MD 21758-,,keller2018@aol.com,sharonkellerregisterofwills.com,"","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Atherholt, Melissa,Democratic,Frederick County,Active - ,Regular - 02/27/2018,PO Box 43, ,New Market MD 21774-,(240) 674-2932,melissa@atherholtforROW.com,www.AtherholtforROW.com,@Atherholt4ROW,@Atherholt4ROW,"","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Browning, Douglas D.,Republican,Frederick County,Active - ,Regular - 02/26/2018,8900 BERWICK PL S, ,IJAMSVILLE MD 21754-9153,(301) 471-1109,douglas199@comcast.net,"",DougBrowningForOrphansCourtJudge,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Lewis, Gloria Lynn,Republican,Frederick County,Active - ,Regular - 02/27/2018,5422 SIDNEY RD, ,MT AIRY MD 21771-,,goee_1965@yahoo.com,"",GloriaLewisCandidateforJudgeoftheOrphansCourt,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Rolle, Mary,Republican,Frederick County,Active - ,Regular - 02/27/2018,331 S JEFFERSON ST, ,MIDDLETOWN MD 21769-,(301) 748-0544,mary.rolle@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Wilson, Nate,Republican,Frederick County,Active - ,Regular - 07/24/2017,P.O. Box 361, ,Jefferson MD 21755-,,NateWilsonforFrederick@gmail.com,"",www.facebook.com/NateWilsonforFrederick,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Daniels, John,Democratic,Frederick County,Active - ,Regular - 02/27/2018,335 E THIRD ST, ,FREDERICK MD 21701-,,johndaniels64@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Nicholson, Bonnie L.,Democratic,Frederick County,Active - ,Regular - 02/27/2018,12634 BUNKER HILL RD, ,UNION BRIDGE MD 21791-,,bonnieln@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Sheppard, Eugene N.,Democratic,Frederick County,Active - ,Regular - 02/27/2018,1937 HARPERS CT, ,FREDERICK MD 21702-,(267) 971-2845,EugeneSheppardforOrphansCourtFrederick@outlook.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Jenkins, Chuck,Republican,Frederick County,Active - ,Regular - 01/19/2018,7197 PROSPECT DR, ,THURMONT MD 21788-,(301) 898-5722,chuckjenkinsforsheriff@gmail.com,chuckjenkinsforsheriff.com,"","","","","",X,,, ,,"","","","","",""
Sheriff,0,Bickel, Karl,Democratic,Frederick County,Active - ,Regular - 01/19/2018,PO Box 128, ,Monrovia MD 21770-,(301) 639-9665,Karl@BickelForSheriff.com,http://www.BickelForSheriff.com,"","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Beacham, Lauren,Democratic,Frederick County,Active - ,Central Committee Candidate - 01/11/2018,700 W MAIN ST, ,EMMITSBURG MD 21727-9177,,lauren@frederickdemocrats.org,"",www.facebook.com/laurenforfrederick,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Carter, Deborah,Democratic,Frederick County,Active - ,Central Committee Candidate - 02/12/2018,14 MAPLE AVE, ,WALKERSVILLE MD 21793-8217,,teacherdbc@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Hays, Maggi,Democratic,Frederick County,Active - ,Central Committee Candidate - 02/21/2018,201 COBBLE WAY, ,WALKERSVILLE MD 21793-9153,,maggihays@msn.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Knapp, Renee,Democratic,Frederick County,Active - ,Central Committee Candidate - 02/22/2018,PO BOX 43, ,Adamstown MD 21710-,(301) 874-6322,reneeknapp0@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Lee, Mari,Democratic,Frederick County,Active - ,Central Committee Candidate - 02/16/2018,PO BOX 3227, ,Frederick MD 21705-,(240) 415-8077,mari@frederickdemocrats.org,"","",@therealmarijlee,"","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Milam, Mary Caroline,Democratic,Frederick County,Active - ,Central Committee Candidate - 02/26/2018,PO BOX 266, ,BRADDOCK HEIGHTS MD 21714,,carolinemilam@gmail.com,"",www.facebook.com/mcmilam4fcdcc (@mcmilam4fcdcc),"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Reynolds, Deborah,Democratic,Frederick County,Active - ,Central Committee Candidate - 01/19/2018,110 FAIRVIEW AVE, ,FREDERICK MD 21701-4018,(240) 626-9498,dndreynolds@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Sumpter, Kaitlynn,Democratic,Frederick County,Active - ,Central Committee Candidate - 02/27/2018,116 VICTORIA SQ, ,FREDERICK MD 21702-1174,,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Bowens, Antonio,Democratic,Frederick County,Active - ,Central Committee Candidate - 01/17/2018,217 THAMES DR, ,FREDERICK MD 21702-,(301) 305-9466,Bowens4Frederick@gmail.com,"",www.facebook.com/Bowens4Frederick,@Antonio_Bowens,"","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Cramer, Josh,Democratic,Frederick County,Active - ,Central Committee Candidate - 01/17/2018,5807 DRAWBRIDGE CT, ,FREDERICK MD 21703-,,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Gill, Thomas Stratton,Democratic,Frederick County,Active - ,Central Committee Candidate - 01/23/2018,2511 WATERSIDE DR, ,FREDERICK MD 21701-,(240) 446-5862,thomasgillesq@comcast.net,"",www.facebook.com/tomgillfordemocraticcentralcommittee,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Izzo, Christopher,Democratic,Frederick County,Active - ,Central Committee Candidate - 01/31/2018,2474 FIVE SHILLINGS RD, ,FREDERICK MD 21701-9326,,chris21812@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Reid, William "Billy",Democratic,Frederick County,Active - ,Central Committee Candidate - 02/21/2018,4801 TEEN BARNES RD, ,FREDERICK MD 21703-,,brownreid@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Slater, Thomas Gordon,Democratic,Frederick County,Active - ,Central Committee Candidate - 02/26/2018,2229 LAMP POST LN, ,FREDERICK MD 21701-,(301) 682-5601,tgslawslate@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Smathers, Jay B.,Democratic,Frederick County,Active - ,Central Committee Candidate - 02/22/2018,PO BOX 266, ,BRADDOCK HEIGHTS MD 21714,,jbsmathers@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Soltero, Tony,Democratic,Frederick County,Active - ,Central Committee Candidate - 02/26/2018,16 W THIRTEENTH ST, ,FREDERICK MD 21701-4410,(410) 382-8460,tony.soltero@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Sowell, Michael L.,Democratic,Frederick County,Active - ,Central Committee Candidate - 02/21/2018,5603 Kara Circle, ,Frederick MD 21703-,(301) 693-4228,mikepsalm27@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Stanton, Gene,Democratic,Frederick County,Active - ,Central Committee Candidate - 01/25/2018,1700 FLETCHERS DR, ,POINT OF ROCKS MD 21777-2017,(301) 874-8857,genestantonfcmd@gmail.com,www.worldjourney.net/dcc,facebook.com/gene.stanton.35,@genestanton,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Abbott, Jeremy Darius,Republican,Frederick County,Active - ,Central Committee Candidate - 02/27/2018,515 ELLROSE CT, ,FREDERICK MD 21703-6147,(240) 415-8053,jeremy.darius.abbott@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Afzali, Kathy,Republican,Frederick County,Active - ,Central Committee Candidate - 02/26/2018,P.O. Box 412, ,Braddock Heights MD 21714-,(301) 524-7417,kathyafzali@comcast.net,kathyafzali.com,kathyafzali,@kathy_afzali,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Boone, Clayton Robert,Republican,Frederick County,Active - ,Central Committee Candidate - 02/27/2018,8206 WINTER SNOW CT, ,FREDERICK MD 21702-3084,(301) 606-5280,clayton.boone@reagan.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Ciliberti, Barrie S.,Republican,Frederick County,Active - ,Central Committee Candidate - 02/26/2018,3741 SPICEBUSH DR, ,FREDERICK MD 21704-,(301) 980-2285,barrieciliberti@yahoo.com,"",@barriefordelegate,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Ciliberti, Pamela,Republican,Frederick County,Active - ,Central Committee Candidate - 02/27/2018,3741 SPICEBUSH DR, ,FREDERICK MD 21704-7879,,pamelaciliberti@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Cox, Dan,Republican,Frederick County,Active - ,Central Committee Candidate - 02/27/2018,PO BOX 545, ,Emmitsburg MD 21727-,(410) 254-7000,dan@coxfordelegate.com,www.coxfordelegate.com,facebook.com/dancox2018,twitter.com/dancox2018,instagram.com/dancox2018,"","",X,,, ,,"","","","","",""
Republican Central Committee,0,Dacey, Karen,Republican,Frederick County,Active - ,Central Committee Candidate - 02/27/2018,6813 WITTINBURG DR, ,FREDERICK MD 21702-,(301) 620-4165,kcdacey@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Hill, Michael D.,Republican,Frederick County,Active - ,Central Committee Candidate - 02/26/2018,3624 LANDER RD, ,JEFFERSON MD 21755-,(240) 529-5371,hillforfrederick@gmail.com,"",Michael Hill for Frederick,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Hough, Joeylynn,Republican,Frederick County,Active - ,Central Committee Candidate - 02/22/2018,2 RICK MICHAEL WAY, ,KNOXVILLE MD 21758-,(240) 315-6229,joeylynnh@comcast.net,"",www.joeylynn.com,joeylynn_hough,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Houser, Cynthia,Republican,Frederick County,Active - ,Central Committee Candidate - 02/26/2018,9 DONOVAN CT, ,KNOXVILLE MD 21758-9028,,"","","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Keller, Daniel J.,Republican,Frederick County,Active - ,Central Committee Candidate - 02/23/2018,1601 JEFFERSON PIKE, ,KNOXVILLE MD 21758-9200,(240) 626-1834,danielkeller0126@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,McIntosh, Angela Ariel,Republican,Frederick County,Active - ,Central Committee Candidate - 02/26/2018,7202 BLACK CREEK LN, ,FREDERICK MD 21703-7291,,neverforsaken@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Onspaugh, Connie,Republican,Frederick County,Active - ,Central Committee Candidate - 02/23/2018,4909 IJAMSVILLE RD, ,IJAMSVILLE MD 21754-,,"","","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Parsley, Joe,Republican,Frederick County,Active - ,Central Committee Candidate - 02/27/2018,2412 COBBLESTONE WAY, ,FREDERICK MD 21702-,(301) 748-7792,joeparsley@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Perez, David J.,Republican,Frederick County,Active - ,Central Committee Candidate - 02/27/2018,11 S MARYLAND AVE, ,BRUNSWICK MD 21716-,,dperezfcc@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Pippy, Jesse T.,Republican,Frederick County,Active - ,Central Committee Candidate - 02/27/2018,P.O. Box 2047, ,Frederick MD 21702-,,jesse@jessepippy.com,www.jessepippy.com,facebook.com/JesseTPippy,twitter.com/j_pippy,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Rolle, Mary,Republican,Frederick County,Active - ,Central Committee Candidate - 02/27/2018,331 S JEFFERSON ST, ,MIDDLETOWN MD 21769-,(301) 748-0544,mary.rolle@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Shreve, Billy,Republican,Frederick County,Active - ,Central Committee Candidate - 02/21/2018,1812 Sebastian Blvd, ,Frederick MD 21701-,(301) 639-4763,bjshreve1@msn.com,believeinshreve,Facebook.com/councilmanbillyshreve,@billyshreve,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Thomas, Carl C. Jr.,Republican,Frederick County,Active - ,Central Committee Candidate - 02/27/2018,1301 HOLLING PL UNIT 310, ,FREDERICK MD 21701-,,"","","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Trout, Cynthia G.,Republican,Frederick County,Active - ,Central Committee Candidate - 02/27/2018,8606 HUNTERS DR, ,FREDERICK MD 21701-,(301) 898-0552,cindy@allcool.us,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Barrett, Liz,Non-Partisan,Frederick County,Active - ,Regular - 02/23/2018,5003 SWITZER BARN LN, ,FREDERICK MD 21703-,(443) 937-5091,barrettforboe@gmail.com,barrettforboe.com,www.facebook.com/Barrett4BOE,@Barrett1212,"","","",X,,, ,,"","","","","",""
Board of Education,0,Eisenberg, Jonah Seth,Non-Partisan,Frederick County,Active - ,Regular - 02/27/2018,6514 WOODVILLE RD, ,MT AIRY MD 21771-,,"","","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Fischer-Wyrick, Marie,Non-Partisan,Frederick County,Active - ,Regular - 02/27/2018,PO BOX 1437, ,Frederick MD 21702-,(301) 909-8110,marie@parentnotpolitician.org,www.parentnotpolitician.org,@FischerWyrick4Education,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Hatter, Edison Joseph,Non-Partisan,Frederick County,Active - ,Regular - 12/06/2017,15849 MECHANICSTOWN RD, ,EMMITSBURG MD 21727-,(240) 608-5959,edisonh1037@gmail.com,"",https://www.facebook.com/FriendsOfEdisonHatter,@HatterForBOE,"","","",X,,, ,,"","","","","",""
Board of Education,0,Mason, Jay,Non-Partisan,Frederick County,Active - ,Regular - 02/20/2018,5244 EARLES CT, ,FREDERICK MD 21703-,,jkmason0@gmail.com,JayMasonforFrederickCounty.org,Jay Mason for Frederick County Board of Education,@JayMasonforBOE,"","","",X,,, ,,"","","","","",""
Board of Education,0,Miller, April Fleming,Non-Partisan,Frederick County,Active - ,Regular - 02/27/2018,PO BOX 414, ,Myersville MD 21773-,(240) 818-3020,AprilFMiller@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Packan, Chaz,Non-Partisan,Frederick County,Active - ,Regular - 01/25/2018,6539 N SHORE WAY, ,NEW MARKET MD 21774-6441,,lancerfan91@aol.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Raynor, Camden,Non-Partisan,Frederick County,Active - ,Regular - 01/16/2018,8303 PETE WILES RD, ,MIDDLETOWN MD 21769-,(240) 575-0996,camhasaplan@gmail.com,"",facebook.com/camhasaplan,@camdenraynor,"","","",X,,, ,,"","","","","",""
Board of Education,0,Rose, Cindy,Non-Partisan,Frederick County,Active - ,Regular - 02/26/2018,4213 CATHOLIC CHURCH RD, ,KNOXVILLE MD 21758-,(301) 834-4627,csticklinerose@comcast.net,"",Frederick for Local Control,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Troutman, Masai M.,Non-Partisan,Frederick County,Active - ,Regular - 02/27/2018,2146 CHESTNUT LN, ,FREDERICK MD 21702-5922,(301) 694-2751,mtrout9624@aol.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Williams, Kim L.,Non-Partisan,Frederick County,Active - ,Regular - 02/27/2018,2104 CHARLTON HOUSE WAY, ,FREDERICK MD 21702-,(301) 696-1827,kwms60@msn.com,"","","","","","",X,,, ,,"","","","","",""