"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 002,CONC 006,CONC 001,CONC 007,CONC 003
"Jeb Bush",REP,President - Vice Pres,,,5,3,0,5,2,0,2
"Ben Carson",REP,President - Vice Pres,,,11,16,6,5,16,6,10
"Chris Christie",REP,President - Vice Pres,,,1,2,0,2,1,1,1
"Ted Cruz",REP,President - Vice Pres,,,108,137,44,96,150,67,92
"Carly Fiorina",REP,President - Vice Pres,,,1,1,1,2,0,0,3
"Mike Huckabee",REP,President - Vice Pres,,,0,2,1,0,2,0,1
"John R. Kasich",REP,President - Vice Pres,,,210,95,40,198,92,131,140
"Rand Paul",REP,President - Vice Pres,,,1,0,0,0,1,0,1
"Marco Rubio",REP,President - Vice Pres,,,6,2,2,4,4,3,3
"Rick Santorum",REP,President - Vice Pres,,,1,0,0,1,1,0,2
"Donald J. Trump",REP,President - Vice Pres,,Y,817,720,303,1001,577,696,852
"Jeb Bush",REP,President - Vice Pres,01,,5,3,0,5,2,0,2
"Ben Carson",REP,President - Vice Pres,01,,11,16,6,5,16,6,10
"Chris Christie",REP,President - Vice Pres,01,,1,2,0,2,1,1,1
"Ted Cruz",REP,President - Vice Pres,01,,108,137,44,96,150,67,92
"Carly Fiorina",REP,President - Vice Pres,01,,1,1,1,2,0,0,3
"Mike Huckabee",REP,President - Vice Pres,01,,0,2,1,0,2,0,1
"John R. Kasich",REP,President - Vice Pres,01,,210,95,40,198,92,131,140
"Rand Paul",REP,President - Vice Pres,01,,1,0,0,0,1,0,1
"Marco Rubio",REP,President - Vice Pres,01,,6,2,2,4,4,3,3
"Rick Santorum",REP,President - Vice Pres,01,,1,0,0,1,1,0,2
"Donald J. Trump",REP,President - Vice Pres,01,Y,817,720,303,1001,577,696,852
"Chris Chaffee",REP,U.S. Senator           ,,,139,136,51,166,138,90,133
"Sean P. Connor",REP,U.S. Senator           ,,,59,65,30,80,58,43,63
"Richard J. Douglas",REP,U.S. Senator           ,,,56,61,23,78,39,30,62
"John R. Graziani",REP,U.S. Senator           ,,,58,29,11,51,30,38,48
"Greg Holmes",REP,U.S. Senator           ,,,27,38,16,35,41,24,31
"Joseph David Hooe",REP,U.S. Senator           ,,,6,19,9,15,9,8,13
"Chrys Kefalas",REP,U.S. Senator           ,,,66,68,29,93,55,86,67
"Mark McNicholas",REP,U.S. Senator           ,,,12,18,12,29,16,23,39
"Lynn Richardson",REP,U.S. Senator           ,,,51,76,20,65,70,26,55
"Anthony Seda",REP,U.S. Senator           ,,,8,6,5,11,1,7,9
"Richard Shawver",REP,U.S. Senator           ,,,9,13,4,6,7,8,2
"Kathy Szeliga",REP,U.S. Senator           ,,Y,410,230,86,380,167,369,278
"Dave Wallace",REP,U.S. Senator           ,,,50,41,24,60,49,22,61
"Garry Thomas Yarrington",REP,U.S. Senator           ,,,9,11,4,18,11,4,9
"Jonathan Marvin Goff, Jr.",REP,Rep in Congress,01,,78,82,24,83,52,60,71
"Andy Harris",REP,Rep in Congress,01,Y,853,746,291,976,635,655,814
"Sean M. Jackson",REP,Rep in Congress,01,,57,47,28,63,56,42,52
"Michael D. Smigiel, Sr.",REP,Rep in Congress,01,,69,45,22,84,34,70,69
"Matthew F. Adams",REP,Republican Delegates,01,,8,3,3,4,6,6,8
"Carl Anderton, Jr.",REP,Republican Delegates,01,,12,30,2,16,28,14,23
"Richard L. Andrews",REP,Republican Delegates,01,,6,7,1,5,5,6,6
"Steven James Arentz",REP,Republican Delegates,01,,95,125,32,90,125,61,77
"Michael Lee Arntz, Sr.",REP,Republican Delegates,01,,0,0,0,5,1,2,3
"Sharon Beam",REP,Republican Delegates,01,,5,1,0,7,1,5,3
"Helen Anita Bennett",REP,Republican Delegates,01,,41,52,21,27,42,19,44
"Jessica Blake",REP,Republican Delegates,01,,4,4,2,7,3,3,1
"Muir W. Boda",REP,Republican Delegates,01,,3,10,0,7,4,3,5
"Denise Anne Bode",REP,Republican Delegates,01,,15,6,0,8,5,8,9
"Julie D. Brewington",REP,Republican Delegates,01,,106,127,34,96,123,58,78
"Bob Cassilly",REP,Republican Delegates,01,,1,4,1,2,4,0,6
"Jan Marie Christensen",REP,Republican Delegates,01,,5,2,1,3,0,2,4
"John Cluster",REP,Republican Delegates,01,,15,4,6,6,9,13,11
"Eugene S. Craig, III",REP,Republican Delegates,01,,1,1,0,1,1,1,0
"Barry Donadio",REP,Republican Delegates,01,,5,5,1,6,0,0,6
"James T. Dresher, Jr.",REP,Republican Delegates,01,,9,5,0,8,4,17,21
"Ad Duer",REP,Republican Delegates,01,,0,1,0,0,3,1,3
"Mike Euler",REP,Republican Delegates,01,,1,1,0,3,0,4,2
"Donald C. Frazier",REP,Republican Delegates,01,,3,7,1,4,4,4,3
"Jeff Ghrist",REP,Republican Delegates,01,,90,118,28,84,122,63,82
"Travis Gold",REP,Republican Delegates,01,,2,2,0,0,2,0,4
"Wendy Joanne Grubbs",REP,Republican Delegates,01,,12,4,2,6,4,7,8
"Jeannie Haddaway-Riccio",REP,Republican Delegates,01,,19,10,7,14,16,10,15
"Bill Harris",REP,Republican Delegates,01,,7,8,7,13,11,6,12
"Grant Helvey",REP,Republican Delegates,01,Y,725,619,242,888,474,609,716
"Wendy L. Hershey",REP,Republican Delegates,01,,11,4,4,6,5,9,15
"Robert Bobby Holmes, III",REP,Republican Delegates,01,,4,4,0,3,1,2,5
"Luke Kaczmarek",REP,Republican Delegates,01,,0,1,1,4,0,2,2
"Susan Karsner",REP,Republican Delegates,01,,28,37,14,19,31,11,26
"Lynn Ann Lang",REP,Republican Delegates,01,,19,28,13,16,31,12,21
"Bonnie N. Luna",REP,Republican Delegates,01,,15,28,7,15,27,7,22
"Michael Marchi",REP,Republican Delegates,01,Y,694,589,235,861,481,608,706
"David Marks",REP,Republican Delegates,01,,12,5,3,6,7,12,10
"Johnny Mautz",REP,Republican Delegates,01,,6,3,1,0,1,3,5
"Susan K. McComas",REP,Republican Delegates,01,,3,2,1,3,3,1,3
"Thomas McCormick",REP,Republican Delegates,01,,13,1,3,9,3,8,6
"Mark G. McIver",REP,Republican Delegates,01,,2,2,0,6,4,2,4
"Wayne Norman",REP,Republican Delegates,01,,2,3,0,0,3,2,1
"Cynthia P. Orem",REP,Republican Delegates,01,,8,1,1,5,1,4,4
"Bob Phillips, Jr.",REP,Republican Delegates,01,,1,1,1,5,3,3,4
"Justin Ready",REP,Republican Delegates,01,,10,5,6,4,7,7,7
"David Reel",REP,Republican Delegates,01,,2,1,1,0,0,0,0
"Morris G. Richardson, Jr.",REP,Republican Delegates,01,,2,4,0,4,2,1,6
"Erik Robey",REP,Republican Delegates,01,,155,61,36,161,67,100,108
"Michael J. Roseberry",REP,Republican Delegates,01,,2,1,0,0,0,2,0
"Christopher Shays",REP,Republican Delegates,01,,159,63,37,164,74,95,100
"Joe Sliwka",REP,Republican Delegates,01,Y,694,600,234,854,459,606,696
"Michael D. Smigiel, Sr.",REP,Republican Delegates,01,,7,7,2,16,8,7,9
"Richard Sossi",REP,Republican Delegates,01,,0,2,0,4,0,2,2
"Ann Brittingham Suthowski",REP,Republican Delegates,01,,5,9,1,10,12,3,4
"Nadine M. Whelan",REP,Republican Delegates,01,,0,1,0,3,1,2,0
"Todd T. Williams",REP,Republican Delegates,01,,4,4,3,6,2,2,3
"Craig S. Willis",REP,Republican Delegates,01,,1,2,0,0,1,2,2
"Robert Wayne Willoughby",REP,Republican Delegates,01,,142,57,35,145,66,93,94
"Joe Woods",REP,Republican Delegates,01,,3,2,0,3,3,3,1
"Arlette Kelly Bright",REP,Republican Alternates,01,,57,74,31,61,62,41,73
"David L. Catrino",REP,Republican Alternates,01,,27,17,5,46,22,24,31
"Michael W. Dawson",REP,Republican Alternates,01,,41,18,13,31,21,30,18
"Christopher Brian Gannon",REP,Republican Alternates,01,,24,8,7,26,14,14,21
"Dona Goeller",REP,Republican Alternates,01,Y,722,595,226,884,478,624,706
"Stephen S. Hershey, Jr.",REP,Republican Alternates,01,,26,11,10,25,11,24,40
"Kevin Bailey Hornberger",REP,Republican Alternates,01,,35,15,13,20,19,26,18
"J. B. Jennings",REP,Republican Alternates,01,,26,15,7,38,24,17,23
"David Scott Lazarus",REP,Republican Alternates,01,,127,139,37,107,140,79,98
"Claude T. Lewis",REP,Republican Alternates,01,Y,694,608,230,859,469,614,700
"Denise Kuchta Lovelady",REP,Republican Alternates,01,Y,704,586,227,842,456,613,691
"Laurie Mullinx Luellen",REP,Republican Alternates,01,,41,38,18,36,45,27,39
"Emma Middleton",REP,Republican Alternates,01,,129,126,35,103,128,73,89
"Mark Novak",REP,Republican Alternates,01,,35,18,6,39,18,19,25
"James Reilly",REP,Republican Alternates,01,,23,13,3,31,13,15,20
"Haven Shoemaker",REP,Republican Alternates,01,,37,10,8,24,18,24,26
"Chad R. Shrodes",REP,Republican Alternates,01,,9,6,1,17,8,6,11
"Angela Sudano-Marcellino",REP,Republican Alternates,01,,18,8,7,23,6,10,11
"Ummu Bradley Thomas",REP,Republican Alternates,01,,26,37,15,34,36,20,33
"Christina Trotta",REP,Republican Alternates,01,,135,132,32,103,123,75,93
