Representative in Congress,Congressional District 06,Baker, Terry L.,Republican,Washington County,Active - ,Federal - 11/13/2015,PO Box 4166, ,HAGERSTOWN MD 21741-,(301) 799-8793,campaign@tbakermd6.com,www.terrybakerforcongress.com,facebook.com/terrybakerforcongress,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Cheng, Scott,Republican,Montgomery County,Active - ,Federal - 01/15/2015,4  Stalvey Hill Court, ,MONTGOMERY VILLAGE MD 20886-,(240) 751-2048,xfcheng81@yahoo.com,www.votescottcheng.com,facebook.com/profile.php?id=100004292740412&fref=ts,@xfcheng81,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Ficker, Robin,Republican,Montgomery County,Active - ,Federal - 10/16/2015,16711  Barnesville Road, ,BOYDS MD 20841-,(301) 652-1500,robinficker@msn.com,www.robinficker.com,facebook.com/robinficker,@robinficker,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Howard, Frank,Republican,Montgomery County,Active - ,Federal - 07/21/2015,P. O. Box 5537, ,DERWOOD MD 20855-0537,(240) 780-8575,frank@votefrankhoward.com,www.votefrankhoward.com,facebook.com/frankhowardpolitician,@frankhoward4md,linkedin.com/frankdhoward,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Mason, Christopher James,Republican,Frederick County,Active - ,Federal - 06/08/2015,2114 INFANTRY DR, ,FREDERICK MD 21702-6805,,chrismason22@aol.com,www.votechrismason.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Painter, Harold,Republican,Montgomery County,Active - ,Federal - 08/21/2015,P.O. Box 768, ,GAITHERSBURG MD 20884-,(301) 926-6457,painterforcongress@yahoo.com,www.painterforcongress.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Vogt, David E. III,Republican,Frederick County,Active - ,Federal - 01/06/2016,P.O. Box 238, ,BRUNSWICK MD 21716-,(301) 789-8663,info@vogtformaryland.com,www.vogtforcongress.com,facebook.com/davidvogtusmc,@davidvogt_md,linkedin:davidvogt,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Delaney, John K.,Democratic,Montgomery County,Active - ,Federal - 10/29/2015,P.O. Box 60320, ,POTOMAC MD 20854-,(301) 500-8642,info@delaneyforcongress.com,www.delaneyforcongress.com,facebook.com/johndelaneyforcongress,@jdelaneyformd,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Puca, Tony,Democratic,Montgomery County,Active - ,Federal - 02/01/2016,15111  Jones Lane, ,North Potomac MD 20878-,(301) 990-6654,tonypuca@aol.com,"",facebook.com/tonypuca,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Hoeber, Amie,Republican,Montgomery County,Provisional - ,Federal - 10/19/2015,9209 FOX MEADOW LN, ,POTOMAC MD 20854-,(301) 469-3707,amie@amieforcongress.com,amieforcongress.com,facebook.com/amieforcongress,@amieforcongress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Gluck, George  (Nominated by Party but appearing in General Election Only),Green,Montgomery County,Seeking the Nomination - ,Party Designated - 11/02/2015,4848 Sweetbirch Drive, ,ROCKVILLE MD 20853-,(301) 924-5065,voteforgeorge@georgegluck.com,www.georgegluck.com,facebook.com/gluckforcongress,@gluck4congress,"","","",,,, ,,"","","","","",""
