House of Delegates,Legislative District 20,Chappell, Justin W.,Democratic,Montgomery,Active - ,Regular - 06/05/13,1220  Blair Mill Road,Unit L-2,Silver Spring MD 20910,(301) 802-7720,justinchappell@me.com,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 20,Hixson, Sheila E.,Democratic,Montgomery,Active - ,Regular - 10/04/13,1008 Broadmore Circle,,Silver Spring MD 20904,(301) 858-3470,delegatehixson@gmail.com,www.sheliahixson.com,"","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 20,Hopewell, D'Juan,Democratic,Montgomery,Active - ,Regular - 12/10/13,8515  Greenwood Avenue,Apartment 6,Takoma Park MD 20912,(240) 232-2649,hopewell2014@gmail.com,www.hopewellformaryland.com,facebook.com/hopewellformaryland,@dmhopewell,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 20,Jawando, Will,Democratic,Montgomery,Active - ,Regular - 12/09/13,P.O. Box 4614,,Silver Spring MD 20914,(240) 343-4925,will@jawandofordelegate.com,www.jawandofordelegate.com,www.facebook.com/jawandofordelegate,@wjawando,instagram/wjawando,"","",,,, ,,"","","","","",""
House of Delegates,Legislative District 20,Moon, David,Democratic,Montgomery,Active - ,Regular - 02/21/14,30 Ritchie Avenue,,Silver Spring MD 20910,(240) 772-1357,david@davidmoon.us,www.davidmoon.us,facebook.com/davidmoon2014,@davidmoon2014,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 20,Shurberg, Jonathan,Democratic,Montgomery,Active - ,Regular - 12/03/13,P.O. Box 3282,,Silver Spring MD 20918,(301) 960-8612,jonathan@jonathanshurberg.com,www.jonathanshurberg.com,facebook.com/votejonathan20,@votejonathan20,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 20,Smith, Will,Democratic,Montgomery,Active - ,Regular - 12/23/13,P.O. Box 8801,,Silver Spring MD 20907,(240) 505-8558,Will@willsmithford20.com,www.SmithForMaryland.com,facebook.com/willsmithfordelegate,@willcsmithjr,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 20,Unger, Darian,Democratic,Montgomery,Active - ,Regular - 11/15/13,8204  Cedar Street,,Silver Spring MD 20910,(301) 588-3499,darianunger@yahoo.com,www.darianunger.com,facebook.com/darianungerfordelegate,@darianunger1,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 20,Zokle, George,Democratic,Montgomery,Active - ,Regular - 09/11/13,P.O. Box 8662,,Silver Spring MD 20907,,george.zokle@gmail.com,www.georgezokle.com,facebook.com/zokle for delegate,@george zokle,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 20,Robinson, Daniel S.  (GENERAL ELECTION ONLY),Green,Montgomery,Seeking the Nomination - ,Party Designated - 01/29/14,120  Grant Avenue,,Takoma Park MD 20912,(301) 908-3504,dan.robinson@homeintakoma.com,http://danrobinsondistrict20.org,"","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 20,Hucker, Tom,Democratic,Montgomery,Withdrawn - 02/25/14,Regular - 10/04/13,10 Stockton Road,,Silver Spring MD 20901,(240) 481-4825,tom@tomhucker.com,www.tomhucker.com,facebook.com/friendsoftomhucker,@tomhucker,"","","",,,, ,,"","","","","",""
