"Candidate Name","Party","Office Name","Office District","Winner", CONC 001,CONC 002,CONC 003,CONC 004,CONC 005,CONC 006,CONC 007,CONC 008,CONC 009
"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,8050,5614,7692,10620,10398,16288,9787,14073,13766
"Peter Franchot",DEM,Comptroller,,Y,3823,2927,3827,5018,4912,7851,4802,5848,5120
"Janet S. Owens",DEM,Comptroller,,,2638,1560,2506,3974,3628,5836,3132,5704,6187
"William Donald Schaefer",DEM,Comptroller,,,2033,1357,1804,2388,2315,3143,2166,3071,3234
"Douglas F. Gansler",DEM,Attorney General,,Y,5689,2729,4435,6976,4675,8140,4499,7752,7114
"Stuart O. Simms",DEM,Attorney General,,,1832,2325,2730,3257,4842,7203,4628,5435,5773
"Benjamin L. Cardin",DEM,U.S. Senator,,Y,3196,1325,2132,3674,1307,2119,805,1565,2647
"David Dickerson",DEM,U.S. Senator,,,63,74,75,48,107,112,81,94,96
"George T. English",DEM,U.S. Senator,,,37,39,33,26,38,29,37,40,55
"James H. Hutchinson",DEM,U.S. Senator,,,51,36,68,68,74,58,63,86,94
"Anthony Jaworski",DEM,U.S. Senator,,,58,58,58,51,52,42,29,55,68
"A. Robert Kaufman",DEM,U.S. Senator,,,42,52,41,42,56,53,53,62,54
"Allan Lichtman",DEM,U.S. Senator,,,112,51,84,152,47,71,33,60,47
"Thomas McCaskill",DEM,U.S. Senator,,,42,47,52,65,79,102,83,115,106
"Kweisi Mfume",DEM,U.S. Senator,,,4225,3706,4921,6261,8457,13505,8380,11816,10337
"Josh Rales",DEM,U.S. Senator,,,422,253,357,544,354,445,277,443,517
"Dennis F. Rasmussen",DEM,U.S. Senator,,,62,29,43,83,43,41,16,38,51
"Bob Robinson",DEM,U.S. Senator,,,31,30,27,90,41,46,43,53,38
"Theresa C. Scaldaferri",DEM,U.S. Senator,,,75,76,75,79,94,87,74,82,113
"Mike Schaefer",DEM,U.S. Senator,,,105,106,109,113,163,162,162,178,276
"Charles Ulysses Smith",DEM,U.S. Senator,,,18,12,26,20,48,146,48,54,65
"Blaine Taylor",DEM,U.S. Senator,,,10,15,8,13,25,38,28,33,55
"Joseph Werner",DEM,U.S. Senator,,,19,18,24,27,31,23,21,34,31
"Lih Young",DEM,U.S. Senator,,,29,19,24,38,17,18,20,37,27
"Donna Edwards",DEM,U.S. Congress,04,,114,771,978,,4190,6538,3773,4738,378
"George Edward McDermott",DEM,U.S. Congress,04,,9,93,135,,341,405,309,362,38
"Albert R. Wynn",DEM,U.S. Congress,04,Y,165,808,1547,,6185,9309,6064,5970,562
"Steny H. Hoyer",DEM,U.S. Congress,05,Y,7315,640,4918,10115,,638,,3128,12174
"Chris Van Hollen",DEM,U.S. Congress,08,Y,,2969,,,189,,,,
"Deborah A. Vollmer",DEM,U.S. Congress,08,,,403,,,26,,,,
"John Giannetti",DEM,State Senator,21,,2605,,282,,,,,,
"Jessie Pulivarti",DEM,State Senator,21,,169,,19,,,,,,
"Jim Rosapepe",DEM,State Senator,21,Y,3795,,649,,,,,,
"Paul G. Pinsky",DEM,State Senator,22,Y,0,1839,4266,2400,260,,,,
"Bobby G. Henry, Jr.",DEM,State Senator,23,,680,,739,2899,185,2479,,,
"Greg Holmes",DEM,State Senator,23,,179,,266,798,46,890,,,
"Douglas J. J. Peters",DEM,State Senator,23,Y,694,,533,4755,152,1308,,,
"Nathaniel Exum",DEM,State Senator,24,Y,,,,,5947,500,5334,,
"Ulysses Currie",DEM,State Senator,25,Y,,,,,,10414,1474,426,1877
"C. Anthony Muse",DEM,State Senator,26,Y,,,,,,,1356,7799,378
"Obie Patterson",DEM,State Senator,26,,,,,,,,1024,6465,276
"Thomas V. Mike Miller, Jr.",DEM,State Senator,27,Y,,,,,,,,,10455
"Gwendolyn Britt",DEM,State Senator,47,Y,220,2933,531,,2734,,,,
"George Seymore",DEM,State Senator,47,,53,555,92,,549,,,,
"Ben Barnes",DEM,House of Delegates,21,Y,3466,,389,,,,,,
"Jon Black",DEM,House of Delegates,21,,365,,44,,,,,,
"Mark Cook",DEM,House of Delegates,21,,1176,,176,,,,,,
"Tekisha Everette",DEM,House of Delegates,21,,1329,,87,,,,,,
"Barbara A. Frush",DEM,House of Delegates,21,Y,3589,,479,,,,,,
"Brian R. Moe",DEM,House of Delegates,21,,2959,,357,,,,,,
"Joseline Pena-Melnyk",DEM,House of Delegates,21,Y,3347,,693,,,,,,
"Michael B. Sarich",DEM,House of Delegates,21,,965,,79,,,,,,
"Tawanna P. Gaines",DEM,House of Delegates,22,Y,0,1254,3296,1879,213,,,,
"Anne Healey",DEM,House of Delegates,22,Y,0,1226,2766,1462,137,,,,
"Karren Pope-Onwukwe",DEM,House of Delegates,22,,0,1004,1900,1208,126,,,,
"Justin David Ross",DEM,House of Delegates,22,Y,0,1189,2901,1865,147,,,,
"Shukoor Ahmed",DEM,House of Delegates,23A,,487,,469,1527,106,481,,,
"Mary A. Conroy",DEM,House of Delegates,23A,,662,,500,2392,123,435,,,
"James W. Hubbard",DEM,House of Delegates,23A,Y,672,,651,2504,165,600,,,
"Gerron Levi",DEM,House of Delegates,23A,Y,719,,797,1986,183,906,,,
"Marvin E. Holmes, Jr.",DEM,House of Delegates,23B,Y,,,,2881,,2667,,,
"Joanne C. Benson",DEM,House of Delegates,24,Y,,,,,4453,376,4131,,
"Carolyn J. B. Howard",DEM,House of Delegates,24,Y,,,,,4527,376,4028,,
"Darren M. Swain",DEM,House of Delegates,24,,,,,,2210,185,1209,,
"Michael L. Vaughn",DEM,House of Delegates,24,Y,,,,,3764,327,3639,,
"Robert J. Barnes",DEM,House of Delegates,25,,,,,,,1343,217,83,404
"Aisha N. Braveboy",DEM,House of Delegates,25,Y,,,,,,4265,608,178,666
"Dereck E. Davis",DEM,House of Delegates,25,Y,,,,,,5433,735,179,831
"Melony Ghee Griffith",DEM,House of Delegates,25,Y,,,,,,5565,861,180,951
"Sharrarne Morton",DEM,House of Delegates,25,,,,,,,2974,259,129,419
"Shirley P. Thompson",DEM,House of Delegates,25,,,,,,,3389,574,167,756
"James L. Walls",DEM,House of Delegates,25,,,,,,,3713,559,139,646
"Earl Adams",DEM,House of Delegates,26,,,,,,,,598,3688,174
"Ollie Anderson",DEM,House of Delegates,26,,,,,,,,777,4884,237
"Xavier Aragona",DEM,House of Delegates,26,,,,,,,,185,1514,57
"Nathaniel Bryant",DEM,House of Delegates,26,,,,,,,,189,1628,61
"Darryl A. Kelley",DEM,House of Delegates,26,,,,,,,,769,3951,236
"Jerry J. Mathis",DEM,House of Delegates,26,,,,,,,,275,2510,100
"Jocelyne G. Stichberry",DEM,House of Delegates,26,,,,,,,,114,787,21
"Veronica Turner",DEM,House of Delegates,26,Y,,,,,,,1147,6775,292
"Kris Valderrama",DEM,House of Delegates,26,Y,,,,,,,909,4868,191
"Jay Walker",DEM,House of Delegates,26,Y,,,,,,,761,5008,237
"Sheri L. Beach",DEM,House of Delegates,27A,,,,,,,,,,959
"Jeffrey Lane Brockington",DEM,House of Delegates,27A,,,,,,,,,,310
"Tamara Davis Brown",DEM,House of Delegates,27A,,,,,,,,,,4695
"Russell P. Butler",DEM,House of Delegates,27A,,,,,,,,,,566
"James E. Proctor, Jr.",DEM,House of Delegates,27A,Y,,,,,,,,,7085
"Joseph F. Vallario, Jr.",DEM,House of Delegates,27A,Y,,,,,,,,,6115
"Jolene Ivey",DEM,House of Delegates,47,Y,203,2350,410,,2480,,,,
"Doyle Niemann",DEM,House of Delegates,47,Y,142,1764,257,,1549,,,,
"Rosetta C. Parker",DEM,House of Delegates,47,,128,1511,256,,1162,,,,
"Victor Ramirez",DEM,House of Delegates,47,Y,199,2648,408,,2325,,,,
"Rushern L. Baker, III",DEM,County Executive,,,5013,2843,4423,7016,4665,6960,3658,6144,7121
"Jack Johnson",DEM,County Executive,,Y,3427,2977,3640,4322,6402,9969,6541,8302,7463
"Tom Dernoga",DEM,County Council,001,Y,7375,,,,,,,,
"Will Campos",DEM,County Council,002,Y,,4732,,,,,,,
"Anthony Cicoria",DEM,County Council,002,,,1131,,,,,,,
"Derrick L. Coley",DEM,County Council,003,,,,1015,,,,,,
"T. D. Collins",DEM,County Council,003,,,,306,,,,,,
"Florence Hendershot",DEM,County Council,003,,,,2358,,,,,,
"James E. Henderson",DEM,County Council,003,,,,280,,,,,,
"Melvin Bernard Johnson",DEM,County Council,003,,,,212,,,,,,
"Ken Laureys",DEM,County Council,003,,,,282,,,,,,
"Eric C. Olson",DEM,County Council,003,Y,,,3317,,,,,,
"Lee P. Walker",DEM,County Council,003,,,,203,,,,,,
"Darrell Carrington",DEM,County Council,004,,,,,1932,,,,,
"G. Frederick Robinson",DEM,County Council,004,,,,,4490,,,,,
"Ingrid M. Turner",DEM,County Council,004,Y,,,,4569,,,,,
"David Harrington",DEM,County Council,005,Y,,,,,9105,,,,
"Samuel H. Dean",DEM,County Council,006,Y,,,,,,13158,,,
"Phil Lee",DEM,County Council,006,,,,,,,3257,,,
"Camille Exum",DEM,County Council,007,Y,,,,,,,8865,,
"Tony Knotts",DEM,County Council,008,Y,,,,,,,,12812,
"Marilynn Bland",DEM,County Council,009,Y,,,,,,,,,5384
"James Fred Harley",DEM,County Council,009,,,,,,,,,,2782
"Vernon R. Hayes, Jr.",DEM,County Council,009,,,,,,,,,,481
"Marvin M. Silver",DEM,County Council,009,,,,,,,,,,323
"Keith Washington",DEM,County Council,009,,,,,,,,,,4197
"Wanda White",DEM,County Council,009,,,,,,,,,,1105
"Glenn F. Ivey",DEM,State's Attorney,,Y,7073,5086,6987,9822,9687,14707,8928,13059,12541
"Flora Ann Fortune",DEM,Clerk Circuit Court,,,1846,1250,2019,2293,3006,3796,1936,3188,3549
"Peggy Magee",DEM,Clerk Circuit Court,,Y,2997,1650,2498,3602,3064,6065,3749,6774,6960
"Charles Moulden",DEM,Clerk Circuit Court,,,2188,1930,2303,3158,3606,5349,3493,3172,2629
"Cereta A. Lee",DEM,Register of Wills,,Y,2939,2585,2981,3928,6099,10643,6343,8781,6334
"Lynn L. Skerpon",DEM,Register of Wills,,,4279,2365,3967,6085,3609,4799,2868,4533,6572
"Wendy Alise Cartwright",DEM,Judge Orphans Court,,Y,5241,2914,4760,5948,5320,8711,4616,7567,8964
"Athena Malloy Groves",DEM,Judge Orphans Court,,Y,4056,3006,4168,5637,5983,9922,5890,8160,7747
"Vicky L. Ivory-Orem",DEM,Judge Orphans Court,,Y,3433,2688,3202,5012,5935,9139,5806,8400,6146
"William J. Monks",DEM,Judge Orphans Court,,,3956,2708,3524,4983,4709,7397,4763,6478,6195
"Michael A. Jackson",DEM,Sheriff,,Y,6899,4920,6972,9593,9732,14966,9192,13217,12979
"Jerry Anzulovic",DEM,DEM Cent Comm at Lg,21,,3599,1915,3602,4549,3074,7043,3052,4497,4865
"Partha Pillai",DEM,DEM Cent Comm at Lg,21,Y,2863,2364,2514,3163,5197,6093,5176,6880,6462
"George Martin Gates, IV",DEM,DEM Cent Comm at Lg,22,,2040,1636,2111,2947,2858,4584,2617,4123,4395
"Cynthia A. Poles-Suite",DEM,DEM Cent Comm at Lg,22,Y,3976,2866,4058,4922,5753,8884,5848,7559,7177
"Pauletta Handy",DEM,DEM Cent Comm at Lg,23,Y,5813,4180,5896,7928,8141,13168,7934,11122,11204
"Mary R. Davis",DEM,DEM Cent Comm at Lg,24,Y,3761,2871,3912,4880,5617,8782,5783,7740,8027
"Nancy L. Dixon-Saxon",DEM,DEM Cent Comm at Lg,24,,2233,1575,2094,2917,3294,4857,2950,3948,3634
"Norma L. Lindsay",DEM,DEM Cent Comm at Lg,25,Y,5714,4196,5860,7548,8131,13297,8025,11282,11266
"Sidney L. Gibson",DEM,DEM Cent Comm at Lg,26,Y,5686,4138,5812,7501,8055,12978,8003,11787,11124
"Derrick L. Green",DEM,DEM Cent Comm at Lg,27A,Y,5717,4169,5873,7576,8131,13149,8010,11305,11643
"Micah L. Watson",DEM,DEM Cent Comm at Lg,47,Y,5665,4201,5793,7496,8206,12790,7908,11289,11259
"Samuel Epps",DEM,DEM Cent Comm,21,Y,3162,,392,,,,,,
"Jessy P. Mejia",DEM,DEM Cent Comm,21,,2322,,301,,,,,,
"Frederick Smalls",DEM,DEM Cent Comm,21,Y,3010,,330,,,,,,
"Raymond H. Glendening",DEM,DEM Cent Comm,22,Y,0,1442,3439,1866,223,,,,
"Kurt Walter",DEM,DEM Cent Comm,22,Y,0,1225,3010,1702,172,,,,
"Ronald G. Skotz",DEM,DEM Cent Comm,23A,Y,1193,,1243,3252,293,1206,,,
"Hank Arrington",DEM,DEM Cent Comm,23B,Y,,,,2620,,2487,,,
"James W. Allen, Jr.",DEM,DEM Cent Comm,24,Y,,,,,4899,444,4521,,
"Terry L. Speigner",DEM,DEM Cent Comm,24,Y,,,,,4129,358,3706,,
"Marva Jo Camp",DEM,DEM Cent Comm,25,,,,,,,4211,531,138,625
"Teena Green",DEM,DEM Cent Comm,25,Y,,,,,,6011,955,274,1306
"Arthur A. Turner, Jr.",DEM,DEM Cent Comm,25,Y,,,,,,5978,870,241,1119
"Naisha L. Holt",DEM,DEM Cent Comm,26,Y,,,,,,,1663,9860,444
"Deborah Logan",DEM,DEM Cent Comm,26,Y,,,,,,,1816,10602,477
"Mel Franklin",DEM,DEM Cent Comm,27A,Y,,,,,,,,,8212
"John B. Patterson",DEM,DEM Cent Comm,27A,Y,,,,,,,,,8399
"Dottie McNeill",DEM,DEM Cent Comm,47,Y,205,2585,477,,2371,,,,
"Alexander Rodriguez",DEM,DEM Cent Comm,47,Y,178,2163,401,,2074,,,,
