House of Delegates,Legislative District 12,Bailey, Brian S.,Democratic,Baltimore County,Active - ,Regular - 06/21/13,P.O. Box 24042,,Halethorpe MD 21227,(410) 417-8487,info@baileyfordelegate.com,www.youtube.com/baileyfordelegate,facebook.com/baileyfordelegate,@bailey4delegate,www.youtube.com/baileyfordelegate,"","",,,, ,,"","","","","",""
House of Delegates,Legislative District 12,Cohen, Jay Fred,Democratic,Howard,Active - ,Regular - 01/08/14,4960 Woodward Gardens,,Columbia MD 21044,,jayfred1@verizon.net,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 12,Dongarra, Rebecca P.,Democratic,Baltimore County,Active - ,Regular - 07/01/13,P.O.Box 3287,,Catonsville MD 21228,(410) 733-6076,rebecca@peopleforrebecca.com,peopleforrebecca.com,facebook.com/peopleforrebecca,@people4rebecca,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 12,Ebersole, Eric,Democratic,Baltimore County,Active - ,Regular - 06/13/13,133  Oakdale Avenue,,Baltimore MD 21228,,electericebersole@gmail.com,ericebersole.org,facebook.com/ElectERicEbersole,@ericebersole,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 12,Gisriel, Michael,Democratic,Baltimore County,Active - ,Regular - 09/10/13,824  Hidden Bluff Circle,,Baltimore MD 21228,(410) 828-4850,mgisriel@verizon.net,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 12,Hill, Terri L.,Democratic,Howard,Active - ,Regular - 04/11/13,5525 Suffield Court,,Columbia MD 21044,(410) 997-0902,terrihill.district12@gmail.com,www.voteterrihill.org,facebook.com/friendsofterrihill,@friendsofterri,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 12,Lam, Clarence K.,Democratic,Howard,Active - ,Regular - 05/02/13,P.O. Box 891,,Columbia MD 21044,,drclarencelam@gmail.com,www.clarencelam.com,facebook.com/clarencelammd,@clarencelammd,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 12,McGuirk-Spence, Renee,Democratic,Baltimore County,Active - ,Regular - 09/09/13,9  Trotters Ridge Court,,Baltimore MD 21228,(410) 925-2183,renee.mcguirk.spence@gmail.com,http://reneemcguirkspence2014.com/,"","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 12,Sachs, Adam,Democratic,Howard,Active - ,Regular - 10/03/13,5675  Vantage Point Road,,Columbia MD 21044,(443) 540-6075,sachsadam@hotmail.com,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 12,Stewart, Nick,Democratic,Baltimore County,Active - ,Regular - 10/10/13,9  Garrett Avenue,,Baltimore MD 21227,,nick@nickfordelegate.com,www.nickfordelegate.com,facebook.com/nickfordelegate,@nickcstewart,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 12,Bull, Gordon,Republican,Baltimore County,Active - ,Regular - 12/06/13,4621  Magnolia Avenue,Apt 1,Baltimore MD 21227,,info@gordonbull.com,"",facebook.com/votegordonbull,"","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 12,Hooe, Joseph D."Joe",Republican,Baltimore County,Active - ,Regular - 11/20/13,3005 Hammonds Ferry Road,,Lansdowne MD 21227,(410) 242-6897,joehooe@msn.com,www.joehooe.org,www.facebook.com/joehooe,@joehooe,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 12,Martel, Rick,Republican,Baltimore County,Active - ,Regular - 02/24/14,606 Edmondson Avenue,Suite 100,Catonsville MD 21228,(410) 788-7071,rickmarteljr@gmail.com,"",facebook.com/rickmartel,"","","","",,,, ,,"","","","","",""
