County Executive,0,Leggett, Ike,Democratic,Montgomery,Active - ,Regular - 01/24/14,P.O. Box 1372,,Rockville MD 20849,(301) 384-8661,ikeleggett@verizon.net,www.ikeleggett.org,"","","","","",X,,, ,,"","","","","",""
County Executive,0,Shalleck, Jim,Republican,Montgomery,Active - ,Regular - 01/16/14,9408 Bethany Place,,Montgomery Village MD 20886,(301) 987-0505,jimshalleck@hotmail.com,www.voteshalleck.com,"","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Elrich, Marc,Democratic,Montgomery,Active - ,Regular - 02/21/14,8001 Sligo Creek Parkway,,Takoma Park MD 20912,(301) 587-2685,marcelrich@rcn.com,marcelrich.com,Fan of Councilmember Marc Elrich,Marc_b_Elrich,"","","",X,,, ,,"","","","","",""
County Council At Large,0,Floreen, Nancy M.,Democratic,Montgomery,Active - ,Regular - 02/12/14,Box 183,,Garrett Park MD 20896,(301) 820-8078,nancy@nancyfloreen.org,www.nancyfloreen.org,facebook.com/Nancy Floreen,@Nancy Floreen,"","","",X,,, ,,"","","","","",""
County Council At Large,0,Leventhal, George L.,Democratic,Montgomery,Active - ,Regular - 02/11/14,7336 Piney Branch Road,,Takoma Park MD 20912,(301) 580-4517,george@georgeleventhal.com,www.georgeleventhal.com,"",@georgeleventhal,"","","",X,,, ,,"","","","","",""
County Council At Large,0,Riemer, Hans,Democratic,Montgomery,Active - ,Regular - 02/18/14,7701  Takoma Ave,,Takoma Park MD 20912,(240) 389-4267,hans.riemer@hansriemer.com,hansriemer.com,/hans.riemer,@hansriemer,"","","",X,,, ,,"","","","","",""
County Council At Large,0,Dyer, Robert,Republican,Montgomery,Active - ,Regular - 02/21/14,5608 Albia Road,,Bethesda MD 20816,,robert1999@hotmail.com,www.RobertDyer.net,"",@DyerCountyUSA,"","","",X,,, ,,"","","","","",""
County Council At Large,0,Fiotes, Chris P. Jr.,Republican,Montgomery,Active - ,Central Committee Nominee - 02/27/14,12300  Turley Dr,,Gaithersburg MD 20878,(301) 948-3797,cfiotes@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Owen-Williams, Adol T. II,Republican,Montgomery,Active - ,Central Committee Nominee - 03/04/14,P.O. Box 60694,,Potomac MD 20859,,the1andonlyadol@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Skolnick, Shelly,Republican,Montgomery,Active - ,Regular - 02/06/14,1304 Dale Drive,,Silver Spring MD 20910,(301) 512-4855,shelly.skolnick@starpower.net,"","","","","","",X,,, ,,"","","","","",""
County Council At Large,0,Willard, Tim,Green,Montgomery,Active - ,Party Designated - 01/09/14,P.O. Box 217,,Kensington MD 20895,(240) 533-2399,dravidic@yahoo.com,www.timforcouncil.org,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Berliner, Roger,Democratic,Montgomery,Active - ,Regular - 02/12/14,6421  Rock Forest Dr,Apt 401,Bethesda MD 20817,,reelectroger2014@gmail.com.,"",facebook.com\roger.berliner,twitter.com\rogerberliner,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Kirkland, Jim,Republican,Montgomery,Active - ,Central Committee Nominee - 02/28/14,6012  Beech Ave,,Bethesda MD 20817,,retrorockgearhead@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Rice, Craig L.,Democratic,Montgomery,Active - ,Regular - 02/18/14,P.O. Box 84164,,Gaithersburg MD 20883-4164,(240) 476-5067,ricepolitics@gmail.com,www.craigrice.org,CouncilmemberCraigRice,@ricepolitics,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Jurgena, Dick,Republican,Montgomery,Active - ,Regular - 02/21/14,15711  Pagano Ln,,Germantown MD 20874,(301) 674-3451,rjurgena@mailad.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Katz, Sidney A.,Democratic,Montgomery,Active - ,Regular - 02/18/14,316  E. Diamond Ave,,Gaithersburg MD 20877,(240) 372-0919,sidneykatz@earthlink.net,sidneykatz.com,SidneyKatz4MC,SidneyKatz4MC,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Navarro, Nancy,Democratic,Montgomery,Active - ,Regular - 02/07/14,P.O. Box 10847,,Silver Spring MD 20904-0847,,info@nancynavarro.com,nancynavarro.org,facebook.com/NancyNavarroforDistrict 4,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,O'Malley, John,Republican,Montgomery,Active - ,Central Committee Nominee - 03/04/14,1600  Ednor Rd,,Silver Spring MD 20905,(301) 421-9520,johnpaulomalley@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Hucker, Tom,Democratic,Montgomery,Active - ,Regular - 02/25/14,10 Stockton Road,,Silver Spring MD 20901,(240) 481-4825,tom@tomhucker.com,www.tomhucker.com,facebook.com/friendsoftomhucker,@tomhucker,"","","",X,,, ,,"","","","","",""
State`s Attorney,0,McCarthy, John,Democratic,Montgomery,Active - ,Regular - 06/24/13,15401 Carrolton Road,,Rockville MD 20853,,john.mccarthy@johnmccarthy.us,"","","","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Gaskill, Dan,Republican,Montgomery,Active - ,Regular - 02/20/14,13525  Winding Trail Ct,,Silver Spring MD 20906,(301) 279-7400,dangaskill@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Meiklejohn, Barbara H.,Democratic,Montgomery,Active - ,Regular - 06/24/13,PO Box 643,,Damascus MD 20872,(301) 253-6620,barbarameiklejohnforclerk@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Griffin, Joseph M.,Democratic,Montgomery,Active - ,Regular - 06/24/13,3205 Prince Henry Court,,Olney MD 20832,(301) 570-0383,grif_joe@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Popkin, Darren Mark,Democratic,Montgomery,Active - ,Regular - 04/09/13,18534 Meadowland Terrace,,Olney MD 20832,(240) 351-1323,dmp0423@aol.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Evans, Shebra,Non-Partisan,Montgomery,Active - ,Regular - 01/16/14,P.O. Box 502,,Clarksburg MD 20871,(301) 284-8976,shebra4boe@shebraevans.com,www.shebraevans.com,https://www.facebook.com/Shebra4BOE,@shebraevans.com,"","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Ortman-Fouse, Jill,Non-Partisan,Montgomery,Active - ,Regular - 02/18/14,9419  Wire Ave,,Silver Spring MD 20901,,jill@jill4allkids.com,www.jill4allkids.com,www.facebook.com/jill4allkids,@jill4allkids,"","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 001,Docca, Judy,Non-Partisan,Montgomery,Active - ,Regular - 07/08/13,10303 Watkins Mill Drive,,Montgomery Village MD 20886,(301) 977-7591,doccajud1@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 001,Trible, Kristin C.,Non-Partisan,Montgomery,Active - ,Regular - 02/20/14,9509  Primrose View Ct,,Gaithersburg MD 20882,(301) 414-2329,kristintrible@gmail.com,"","",@kristintrible,"","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 003,Halverson, Laurie,Non-Partisan,Montgomery,Active - ,Regular - 02/12/14,8812  Harness Trl,,Potomac MD 20854,(301) 983-6453,laurieshalverson@gmail.com,http://www.lauriehalverson.com/,Laurie Halverson for Board of Education,@HalversonLaurie,Linked in-Laurie Halverson,"","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 003,O'Neill, Patricia,Non-Partisan,Montgomery,Active - ,Regular - 11/25/13,6716 Landon Lane,,Bethesda MD 20817,(301) 320-2132,pat4boe@aol.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 005,Durso, Mike,Non-Partisan,Montgomery,Active - ,Regular - 08/14/13,802  Llewellyn Manor Drive,,Silver Spring MD 20905,(301) 924-1029,mad@michaeldurso.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 005,Edmonds, Larry E.,Non-Partisan,Montgomery,Active - ,Regular - 02/25/14,2806  Strauss Ter,,Silver Spring MD 20904,(240) 381-3984,larrye14@verizon.net,"","","",linked in-Larry Edmonds,"","",X,,, ,,"","","","","",""
