"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Donald J. Trump",REP,President - Vice Pres,,,,6231,6150,4667,4978,7413
1,"Joe Biden",DEM,President - Vice Pres,,Y,,3412,3066,4126,3163,3042
1,"Jo Jorgensen",LIB,President - Vice Pres,,,,180,137,130,109,150
1,"Howie Gresham Hawkins",GRN,President - Vice Pres,,,,56,39,49,41,44
1,"Jerome M. Segal",BAR,President - Vice Pres,,,,18,11,29,20,12
1,"Sharon Wallace",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Dennis Andrew Ball",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Barbara Bellar",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"President Boddie",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mary Ruth Caro Simmons",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Brian Carroll",OTH,President - Vice Pres,,,Y,0,0,4,4,5
1,"Todd Cella",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mark Charles",OTH,President - Vice Pres,,,Y,0,0,1,2,0
1,"Phil Collins",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Roque Rocky De La Fuente",OTH,President - Vice Pres,,,Y,0,0,0,1,0
1,"Ryan Ehrenreich",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Randall Foltyniewkz",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Tom Hoefling",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Shawn Howard",OTH,President - Vice Pres,,,Y,1,0,0,0,0
1,"Johnson Lee",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Susan B. Lochocki",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Brock Pierce",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Deborah Rouse",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Peter W. Sherrill",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Jade Simmons",OTH,President - Vice Pres,,,Y,0,0,0,0,3
1,"Kasey Wells",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Kanye West",OTH,President - Vice Pres,,,Y,3,5,3,1,0
1,"Gloria La Riva ",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Albert Raley",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Benjamin Schwalb",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Edward Shlikas",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,President - Vice Pres,,,Y,31,40,34,23,28
1,"Andy Harris",REP,Representative in Congress,01,Y,,6360,6229,4824,5022,7483
1,"Mia Mason",DEM,Representative in Congress,01,,,3279,2981,3890,3008,2884
1,"Other Write-Ins",BOT,Representative in Congress,01,,Y,16,15,10,13,15
1,"Danielle Hornberger",REP,County Executive       ,,Y,,6181,6184,4601,4791,7209
1,"Jeff Kase",DEM,County Executive       ,,,,3386,2963,4051,3087,3077
1,"Other Write-Ins",BOT,County Executive       ,,,Y,35,21,21,27,26
1,"Bob Meffley",REP,County Council         ,001,Y,,7426,7133,6247,6191,8349
1,"Other Write-Ins",BOT,County Council         ,001,,Y,242,196,267,206,163
1,"Jackie Gregory",REP,County Council         ,005,Y,,7299,7031,6091,5876,8198
1,"Other Write-Ins",BOT,County Council         ,005,,Y,290,234,273,202,183
1,"Brynja M. Booth",BOT,Judge Court of Appeals,01,Y,,6462,6204,5853,5311,6816
2,"Brynja M. Booth",BOT,Judge Court of Appeals,01,Y,,1450,1348,1337,1122,1509
1,"E. Gregory Wells",BOT,Judge Special Appeals At Large,,Y,,6630,6322,5985,5446,7007
2,"E. Gregory Wells",BOT,Judge Special Appeals At Large,,Y,,1292,1197,1201,1021,1310
1,"Christopher B. Kehoe",BOT,Judge Special Appeals,01,Y,,6473,6240,5832,5363,6839
2,"Christopher B. Kehoe",BOT,Judge Special Appeals,01,Y,,1406,1301,1329,1055,1448
1,"Sam Davis",NON,Board of Education,001,,,3389,3167,2824,2605,3611
1,"Dianne Racine Heath",NON,Board of Education,001,Y,,4412,4053,4086,3958,4378
1,"Other Write-Ins",NON,Board of Education,001,,Y,48,51,48,47,44
1,"Tierney Farlan Davis",NON,Board of Education,002,Y,,6781,6416,6117,5552,6952
1,"Other Write-Ins",NON,Board of Education,002,,Y,81,79,86,81,76
