"Vote Type (FOR=1,AGAINST=2)","County","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONG 04,CONG 08,CONG 07,CONG 01,CONG 05,CONG 03,CONG 02,CONG 06
1,00,"Anthony G. Brown",DEM,Governor / Lt. Governor,,,,93156,90825,92263,39776,91722,74226,63240,63268
1,00,"Larry Hogan",REP,Governor / Lt. Governor,,Y,,48209,92712,59309,151903,84441,95078,86702,92500
1,00,"Shawn Quinn",LIB,Governor / Lt. Governor,,,,1411,2612,2660,2882,2367,2946,2757,2772
1,00,"Charles U. Smith",DEM,Governor / Lt. Governor,,,Y,12,13,43,19,11,38,29,16
1,00,"Ed Tinus",UNF,Governor / Lt. Governor,,,Y,0,3,2,2,5,2,1,1
1,00,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,179,344,583,269,223,615,492,198
1,00,"Peter Franchot",DEM,Comptroller            ,,Y,,103807,110379,110653,85507,106139,104779,95682,79792
1,00,"William H. Campbell",REP,Comptroller            ,,,,35883,71465,39657,104783,68005,63677,54279,74246
1,00,"Anjali Reed Phukan",OTH,Comptroller            ,,,Y,36,54,73,44,54,79,55,43
1,00,"Other Write-Ins",BOT,Comptroller            ,,,Y,131,219,272,127,185,230,189,177
1,00,"Brian E. Frosh",DEM,Attorney General       ,,Y,,97375,101794,99988,59019,99384,91445,81214,71167
1,00,"Jeffrey N. Pritzker",REP,Attorney General       ,,,,38393,73633,43729,119246,67738,69195,61062,75608
1,00,"Leo Wayne Dymowski",LIB,Attorney General       ,,,,3398,5922,5077,7962,5555,6804,6410,5635
1,00,"Other Write-Ins",BOT,Attorney General       ,,,Y,96,140,537,114,110,237,231,105
1,00,"Bill Tilghman",DEM,Rep in Congress,01,,,,,,53473,,,,
1,00,"Andy Harris",REP,Rep in Congress,01,Y,,,,,137982,,,,
1,00,"Other Write-Ins",BOT,Rep in Congress,01,,Y,,,,182,,,,
1,00,"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,,,,,,,,89754,
1,00,"David Banach",REP,Rep in Congress,02,,,,,,,,,56383,
1,00,"Ian Schlakman",GRN,Rep in Congress,02,,,,,,,,,4334,
1,00,"Other Write-Ins",BOT,Rep in Congress,02,,Y,,,,,,,149,
1,00,"John Sarbanes",DEM,Rep in Congress,03,Y,,,,,,,98356,,
1,00,"Charles A. Long",REP,Rep in Congress,03,,,,,,,,70607,,
1,00,"Other Write-Ins",BOT,Rep in Congress,03,,Y,,,,,,265,,
1,00,"Donna F. Edwards",DEM,Rep in Congress,04,Y,,97262,,,,,,,
1,00,"Nancy Hoyt",REP,Rep in Congress,04,,,40680,,,,,,,
1,00,"Arvin Vohra",LIB,Rep in Congress,04,,,2204,,,,,,,
1,00,"Other Write-Ins",BOT,Rep in Congress,04,,Y,153,,,,,,,
1,00,"Steny H. Hoyer",DEM,Rep in Congress,05,Y,,,,,,110527,,,
1,00,"Chris Chaffee",REP,Rep in Congress,05,,,,,,,65947,,,
1,00,"Dennis L. Fritz",UNF,Rep in Congress,05,,Y,,,,,182,,,
1,00,"Other Write-Ins",BOT,Rep in Congress,05,,Y,,,,,267,,,
1,00,"John K. Delaney",DEM,Rep in Congress,06,Y,,,,,,,,,76322
1,00,"Dan Bongino",REP,Rep in Congress,06,,,,,,,,,,77846
1,00,"George Gluck",GRN,Rep in Congress,06,,,,,,,,,,3128
1,00,"Other Write-Ins",BOT,Rep in Congress,06,,Y,,,,,,,,114
1,00,"Elijah Cummings",DEM,Rep in Congress,07,Y,,,,104094,,,,,
1,00,"Corrogan R. Vaughn",REP,Rep in Congress,07,,,,,43558,,,,,
1,00,"Scott Soffen",LIB,Rep in Congress,07,,,,,4815,,,,,
1,00,"Other Write-Ins",BOT,Rep in Congress,07,,Y,,,156,,,,,
1,00,"Chris Van Hollen",DEM,Rep in Congress,08,Y,,,107718,,,,,,
1,00,"Dave Wallace",REP,Rep in Congress,08,,,,74876,,,,,,
1,00,"Lih Young",DEM,Rep in Congress,08,,Y,,15,,,,,,
1,00,"Andrew Jaye Wildman",UNF,Rep in Congress,08,,Y,,90,,,,,,
1,00,"Other Write-Ins",BOT,Rep in Congress,08,,Y,,314,,,,,,
1,00,"George C. Edwards",REP,State Senator          ,01,Y,,,,,,,,,26434
1,00,"Other Write-Ins",BOT,State Senator          ,01,,Y,,,,,,,,203
1,00,"Christopher B. Shank",REP,State Senator          ,02,Y,,,,,,,,,22836
1,00,"Other Write-Ins",BOT,State Senator          ,02,,Y,,,,,,,,392
1,00,"Ronald N. Young",DEM,State Senator          ,03,Y,,,2709,,,,,,11380
1,00,"Corey Stottlemyer",REP,State Senator          ,03,,,,3822,,,,,,10751
1,00,"Other Write-Ins",BOT,State Senator          ,03,,Y,,7,,,,,,42
1,00,"Dan Rupli",DEM,State Senator          ,04,,,,10081,,,,,,2166
1,00,"Michael Hough",REP,State Senator          ,04,Y,,,24344,,,,,,3244
1,00,"Other Write-Ins",BOT,State Senator          ,04,,Y,,85,,,,,,7
1,00,"Anita Riley",DEM,State Senator          ,05,,,,4566,,3471,,,,
1,00,"Joseph M. Getty",REP,State Senator          ,05,Y,,,14034,,17392,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,05,,Y,,29,,19,,,,
1,00,"John Olszewski, Jr.",DEM,State Senator          ,06,,,,,,,,,10868,
1,00,"Johnny Ray Salling",REP,State Senator          ,06,Y,,,,,,,,11549,
1,00,"Scott M. Collier",UNF,State Senator          ,06,,,,,,,,,1787,
1,00,"Other Write-Ins",BOT,State Senator          ,06,,Y,,,,,,,17,
1,00,"Kim Letke",DEM,State Senator          ,07,,,,,833,5089,,,3829,
1,00,"J. B. Jennings",REP,State Senator          ,07,Y,,,,3401,18383,,,7648,
1,00,"Other Write-Ins",BOT,State Senator          ,07,,Y,,,2,24,,,11,
1,00,"Katherine Klausmeier",DEM,State Senator          ,08,Y,,,,,3411,,6603,8660,
1,00,"Erik Lofstad",REP,State Senator          ,08,,,,,,2584,,4947,4422,
1,00,"Other Write-Ins",BOT,State Senator          ,08,,Y,,,,2,,14,10,
1,00,"Ryan Frederic",DEM,State Senator          ,09,,,,2109,10356,,,280,,
1,00,"Gail Bates",REP,State Senator          ,09,Y,,,6668,18993,,,539,,
1,00,"Other Write-Ins",BOT,State Senator          ,09,,Y,,12,29,,,2,,
1,00,"Delores G. Kelley",DEM,State Senator          ,10,Y,,,,6308,,,,13602,
1,00,"Stephanie Boston",DEM,State Senator          ,10,,Y,,,20,,,,85,
1,00,"Other Write-Ins",BOT,State Senator          ,10,,Y,,,115,,,,212,
1,00,"Bobby A. Zirkin",DEM,State Senator          ,11,Y,,,,2552,,,12667,7764,
1,00,"Other Write-Ins",BOT,State Senator          ,11,,Y,,,112,,,316,176,
1,00,"Edward J. Kasemeyer",DEM,State Senator          ,12,Y,,,,11290,,,3373,1202,
1,00,"Jesse Tyler Pippy",REP,State Senator          ,12,,,,,7249,,,3945,1259,
1,00,"Other Write-Ins",BOT,State Senator          ,12,,Y,,,22,,,13,4,
1,00,"Guy J. Guzzone",DEM,State Senator          ,13,Y,,,,1650,,,13277,4376,
1,00,"Jody Venkatesan",REP,State Senator          ,13,,,,,804,,,9032,2827,
1,00,"Other Write-Ins",BOT,State Senator          ,13,,Y,,,2,,,15,8,
1,00,"Karen S. Montgomery",DEM,State Senator          ,14,Y,,,4760,,,,11025,,1144
1,00,"Franklin Frank Delano Howard, Jr.",REP,State Senator          ,14,,,,4244,,,,7474,,1729
1,00,"Other Write-Ins",BOT,State Senator          ,14,,Y,,8,,,,20,,3
1,00,"Brian J. Feldman",DEM,State Senator          ,15,Y,,,872,,,,,,15241
1,00,"Robin Ficker",REP,State Senator          ,15,,,,506,,,,,,10095
1,00,"Other Write-Ins",BOT,State Senator          ,15,,Y,,2,,,,,,37
1,00,"Susan C. Lee",DEM,State Senator          ,16,Y,,,22214,,,,,,1358
1,00,"Meyer Marks",REP,State Senator          ,16,,,,9324,,,,,,1131
1,00,"Other Write-Ins",BOT,State Senator          ,16,,Y,,42,,,,,,3
1,00,"Cheryl C. Kagan",DEM,State Senator          ,17,Y,,,8070,,,,,,6368
1,00,"Steve Zellers",REP,State Senator          ,17,,,,3836,,,,,,3094
1,00,"Other Write-Ins",BOT,State Senator          ,17,,Y,,109,,,,,,32
1,00,"Richard Madaleno",DEM,State Senator          ,18,Y,,,20402,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,18,,Y,,509,,,,,,
1,00,"Roger Manno",DEM,State Senator          ,19,Y,,,10372,,,,545,,5901
1,00,"Felix Ed Gonzalez, II",REP,State Senator          ,19,,,,4281,,,,444,,3883
1,00,"Other Write-Ins",BOT,State Senator          ,19,,Y,,33,,,,3,,14
1,00,"Jamie Raskin",DEM,State Senator          ,20,Y,,,16674,,,,3183,,
1,00,"Other Write-Ins",BOT,State Senator          ,20,,Y,,222,,,,56,,
1,00,"Jim Rosapepe",DEM,State Senator          ,21,Y,,9686,,,,4454,2361,,
1,00,"Other Write-Ins",BOT,State Senator          ,21,,Y,194,,,,129,99,,
1,00,"Paul G. Pinsky",DEM,State Senator          ,22,Y,,4975,,,,12340,,,
1,00,"Janice Denise Fountaine",REP,State Senator          ,22,,,485,,,,2259,,,
1,00,"Other Write-Ins",BOT,State Senator          ,22,,Y,11,,,,23,,,
1,00,"Douglas J. J. Peters",DEM,State Senator          ,23,Y,,6072,,,,18690,,,
1,00,"Other Write-Ins",BOT,State Senator          ,23,,Y,59,,,,292,,,
1,00,"Joanne C. Benson",DEM,State Senator          ,24,Y,,19896,,,,1682,,,
1,00,"Other Write-Ins",BOT,State Senator          ,24,,Y,127,,,,22,,,
1,00,"Ulysses Currie",DEM,State Senator          ,25,Y,,17177,,,,3666,,,
1,00,"Kory Boone",REP,State Senator          ,25,,,1061,,,,344,,,
1,00,"Matthew Fogg",DEM,State Senator          ,25,,Y,428,,,,73,,,
1,00,"Jennifer Lowery-Bell",DEM,State Senator          ,25,,Y,50,,,,0,,,
1,00,"Other Write-Ins",BOT,State Senator          ,25,,Y,22,,,,2,,,
1,00,"C. Anthony Muse",DEM,State Senator          ,26,Y,,12836,,,,8957,,,
1,00,"Kelley Howells",REP,State Senator          ,26,,,1195,,,,1475,,,
1,00,"Other Write-Ins",BOT,State Senator          ,26,,Y,23,,,,27,,,
1,00,"Thomas V. Mike Miller, Jr.",DEM,State Senator          ,27,Y,,,,,,22326,,,
1,00,"Jesse Allen Peed",REP,State Senator          ,27,,,,,,,14081,,,
1,00,"Other Write-Ins",BOT,State Senator          ,27,,Y,,,,,50,,,
1,00,"Mac Middleton",DEM,State Senator          ,28,Y,,,,,,21845,,,
1,00,"Allan Donnelly",REP,State Senator          ,28,,,,,,,11373,,,
1,00,"Other Write-Ins",BOT,State Senator          ,28,,Y,,,,,52,,,
1,00,"Roy Dyson",DEM,State Senator          ,29,,,,,,,13825,,,
1,00,"Steve Waugh",REP,State Senator          ,29,Y,,,,,,18677,,,
1,00,"Other Write-Ins",BOT,State Senator          ,29,,Y,,,,,21,,,
1,00,"John C. Astle",DEM,State Senator          ,30,Y,,2333,,,,4143,8395,,
1,00,"Don Quinn",REP,State Senator          ,30,,,2889,,,,6622,5855,,
1,00,"Other Write-Ins",BOT,State Senator          ,30,,Y,1,,,,11,24,,
1,00,"Anthony Scott Harman",DEM,State Senator          ,31,,,2919,,,,,3442,1745,
1,00,"Bryan W. Simonaire",REP,State Senator          ,31,Y,,10976,,,,,9599,2153,
1,00,"Other Write-Ins",BOT,State Senator          ,31,,Y,10,,,,,13,4,
1,00,"James Ed DeGrange",DEM,State Senator          ,32,Y,,839,,,,,6965,6203,
1,00,"Larry Barber",REP,State Senator          ,32,,,769,,,,,5815,3775,
1,00,"Other Write-Ins",BOT,State Senator          ,32,,Y,1,,,,,9,1,
1,00,"Edward R. Reilly",REP,State Senator          ,33,Y,,22655,,,,3678,4920,,
1,00,"Other Write-Ins",BOT,State Senator          ,33,,Y,399,,,,81,115,,
1,00,"Mary-Dulany James",DEM,State Senator          ,34,,,,,,3151,,,8918,
1,00,"Bob Cassilly",REP,State Senator          ,34,Y,,,,,7805,,,9283,
1,00,"Other Write-Ins",BOT,State Senator          ,34,,Y,,,,18,,,22,
1,00,"Bridget Kelly",DEM,State Senator          ,35,,,,,,8633,,,,
1,00,"Wayne Norman",REP,State Senator          ,35,Y,,,,,25444,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,35,,Y,,,,31,,,,
1,00,"Benjamin Tilghman",DEM,State Senator          ,36,,,,,,9450,,,,
1,00,"Stephen S. Hershey, Jr.",REP,State Senator          ,36,Y,,,,,20849,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,36,,Y,,,,19,,,,
1,00,"Christopher R. Robinson",DEM,State Senator          ,37,,,,,,9636,,,,
1,00,"Adelaide Addie Eckardt",REP,State Senator          ,37,Y,,,,,19495,,,,
1,00,"Taren James Nance",DEM,State Senator          ,37,,Y,,,,1,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,37,,Y,,,,91,,,,
1,00,"Jim Mathias",DEM,State Senator          ,38,Y,,,,,15287,,,,
1,00,"Mike McDermott",REP,State Senator          ,38,,,,,,14479,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,38,,Y,,,,19,,,,
1,00,"Nancy J. King",DEM,State Senator          ,39,Y,,,,,,,,,15099
1,00,"Other Write-Ins",BOT,State Senator          ,39,,Y,,,,,,,,421
1,00,"Catherine E. Pugh",DEM,State Senator          ,40,Y,,,,12967,,,2949,,
1,00,"Other Write-Ins",BOT,State Senator          ,40,,Y,,,235,,,123,,
1,00,"Lisa Gladden",DEM,State Senator          ,41,Y,,,,11890,,,7112,,
1,00,"Other Write-Ins",BOT,State Senator          ,41,,Y,,,131,,,162,,
1,00,"Jim Brochin",DEM,State Senator          ,42,Y,,,,2869,2098,,1832,12491,
1,00,"Tim Robinson",REP,State Senator          ,42,,,,,5018,3180,,1278,9051,
1,00,"Other Write-Ins",BOT,State Senator          ,42,,Y,,,6,6,,4,22,
1,00,"Joan Carter Conway",DEM,State Senator          ,43,Y,,,,13890,,,4704,,
1,00,"Other Write-Ins",BOT,State Senator          ,43,,Y,,,226,,,143,,
1,00,"Shirley Nathan-Pulliam",DEM,State Senator          ,44,Y,,,,18805,,,,,
1,00,"Bernard Reiter",REP,State Senator          ,44,,,,,4735,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,44,,Y,,,40,,,,,
1,00,"Nathaniel J. McFadden",DEM,State Senator          ,45,Y,,,,7589,,,3172,6769,
1,00,"Other Write-Ins",BOT,State Senator          ,45,,Y,,,89,,,58,68,
1,00,"Bill Ferguson",DEM,State Senator          ,46,Y,,,,1760,,,9334,3344,
1,00,"Mateen Rasul Zar",DEM,State Senator          ,46,,Y,,,3,,,38,17,
1,00,"Other Write-Ins",BOT,State Senator          ,46,,Y,,,5,,,282,37,
1,00,"Victor Ramirez",DEM,State Senator          ,47,Y,,12722,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,47,,Y,129,,,,,,,
1,00,"Wendell R. Beitzel",REP,House of Delegates     ,01A,Y,,,,,,,,,9014
1,00,"Other Write-Ins",BOT,House of Delegates     ,01A,,Y,,,,,,,,81
1,00,"Kevin Kelly",DEM,House of Delegates     ,01B,,,,,,,,,,4046
1,00,"Jason C. Buckel",REP,House of Delegates     ,01B,Y,,,,,,,,,6040
1,00,"Other Write-Ins",BOT,House of Delegates     ,01B,,Y,,,,,,,,18
1,00,"Nick Scarpelli",DEM,House of Delegates     ,01C,,,,,,,,,,4146
1,00,"Mike McKay",REP,House of Delegates     ,01C,Y,,,,,,,,,5623
1,00,"Other Write-Ins",BOT,House of Delegates     ,01C,,Y,,,,,,,,7
1,00,"Charles Bailey",DEM,House of Delegates     ,02A,,,,,,,,,,4618
1,00,"Elizabeth Paul",DEM,House of Delegates     ,02A,,,,,,,,,,7017
1,00,"Neil C. Parrott",REP,House of Delegates     ,02A,Y,,,,,,,,,15603
1,00,"Andrew A. Serafini",REP,House of Delegates     ,02A,Y,,,,,,,,,15389
1,00,"Other Write-Ins",BOT,House of Delegates     ,02A,,Y,,,,,,,,19
1,00,"John P. Donoghue",DEM,House of Delegates     ,02B,,,,,,,,,,2639
1,00,"Brett Wilson",REP,House of Delegates     ,02B,Y,,,,,,,,,3289
1,00,"Other Write-Ins",BOT,House of Delegates     ,02B,,Y,,,,,,,,5
1,00,"Carol L. Krimm",DEM,House of Delegates     ,03A,Y,,,1105,,,,,,7537
1,00,"Karen Lewis Young",DEM,House of Delegates     ,03A,Y,,,1035,,,,,,7210
1,00,"Paul Smith",REP,House of Delegates     ,03A,,,,1508,,,,,,6317
1,00,"Victoria Wilkins",REP,House of Delegates     ,03A,,,,1440,,,,,,5649
1,00,"Other Write-Ins",BOT,House of Delegates     ,03A,,Y,,4,,,,,,36
1,00,"Stephen Slater",DEM,House of Delegates     ,03B,,,,1483,,,,,,3215
1,00,"William Bill Folden",REP,House of Delegates     ,03B,Y,,,2230,,,,,,4333
1,00,"Other Write-Ins",BOT,House of Delegates     ,03B,,Y,,2,,,,,,14
1,00,"Gene Stanton",DEM,House of Delegates     ,04,,,,11245,,,,,,2435
1,00,"Kathy Afzali",REP,House of Delegates     ,04,Y,,,23846,,,,,,3224
1,00,"Kelly Schulz",REP,House of Delegates     ,04,Y,,,25836,,,,,,3525
1,00,"David E. Vogt, III",REP,House of Delegates     ,04,Y,,,20956,,,,,,2871
1,00,"Other Write-Ins",BOT,House of Delegates     ,04,,Y,,230,,,,,,54
1,00,"Zachary Hands",DEM,House of Delegates     ,05,,,,3499,,3002,,,,
1,00,"Dorothy G. Scanlan",DEM,House of Delegates     ,05,,,,4939,,4394,,,,
1,00,"Susan Krebs",REP,House of Delegates     ,05,Y,,,14042,,15747,,,,
1,00,"Justin Ready",REP,House of Delegates     ,05,Y,,,13052,,15918,,,,
1,00,"Haven Shoemaker",REP,House of Delegates     ,05,Y,,,12969,,15440,,,,
1,00,"Other Write-Ins",BOT,House of Delegates     ,05,,Y,,134,,154,,,,
1,00,"Nicholas C. D'Adamo, Jr.",DEM,House of Delegates     ,06,,,,,,,,,8912,
1,00,"Jake Mohorovic",DEM,House of Delegates     ,06,,,,,,,,,7121,
1,00,"Mike Weir, Jr.",DEM,House of Delegates     ,06,,,,,,,,,8671,
1,00,"Robin L. Grammer, Jr.",REP,House of Delegates     ,06,Y,,,,,,,,11145,
1,00,"Bob Long",REP,House of Delegates     ,06,Y,,,,,,,,12888,
1,00,"Ric Metzgar",REP,House of Delegates     ,06,Y,,,,,,,,11818,
1,00,"Other Write-Ins",BOT,House of Delegates     ,06,,Y,,,,,,,75,
1,00,"Bob Bowie, Jr.",DEM,House of Delegates     ,07,,,,,909,4486,,,3175,
1,00,"Pete Definbaugh",DEM,House of Delegates     ,07,,,,,780,3846,,,2775,
1,00,"Norman Gifford, Jr.",DEM,House of Delegates     ,07,,,,,784,3990,,,3028,
1,00,"Rick Impallaria",REP,House of Delegates     ,07,Y,,,,2903,16406,,,6495,
1,00,"Pat McDonough",REP,House of Delegates     ,07,Y,,,,3145,17581,,,7633,
1,00,"Kathy Szeliga",REP,House of Delegates     ,07,Y,,,,3021,16801,,,6385,
1,00,"Other Write-Ins",BOT,House of Delegates     ,07,,Y,,,1,65,,,29,
1,00,"Eric Bromwell",DEM,House of Delegates     ,08,Y,,,,,2203,,4818,6682,
1,00,"Bill Paulshock",DEM,House of Delegates     ,08,,,,,,2515,,4041,5764,
1,00,"Renee Smith",DEM,House of Delegates     ,08,,,,,,1719,,3930,6018,
1,00,"John Cluster",REP,House of Delegates     ,08,Y,,,,,3548,,6631,5588,
1,00,"Christian Miele",REP,House of Delegates     ,08,Y,,,,,3704,,6514,5658,
1,00,"Norma Secoura",REP,House of Delegates     ,08,,,,,,2655,,5273,4523,
1,00,"Other Write-Ins",BOT,House of Delegates     ,08,,Y,,,,19,,22,21,
1,00,"Walter E. Carson",DEM,House of Delegates     ,09A,,,,2044,5544,,,273,,
1,00,"James Ward Morrow",DEM,House of Delegates     ,09A,,,,1770,4842,,,243,,
1,00,"Trent Kittleman",REP,House of Delegates     ,09A,Y,,,6403,13027,,,540,,
1,00,"Warren E. Miller",REP,House of Delegates     ,09A,Y,,,5840,11395,,,449,,
1,00,"Other Write-Ins",BOT,House of Delegates     ,09A,,Y,,45,37,,,3,,
1,00,"Tom Coale",DEM,House of Delegates     ,09B,,,,,4631,,,,,
1,00,"Bob Flanagan",REP,House of Delegates     ,09B,Y,,,,5751,,,,,
1,00,"Other Write-Ins",BOT,House of Delegates     ,09B,,Y,,,7,,,,,
1,00,"Benjamin Brooks",DEM,House of Delegates     ,10,Y,,,,4732,,,,10270,
1,00,"Jay Jalisi",DEM,House of Delegates     ,10,Y,,,,4514,,,,10262,
1,00,"Adrienne A. Jones",DEM,House of Delegates     ,10,Y,,,,4843,,,,10351,
1,00,"William T. Newton",REP,House of Delegates     ,10,,,,,2647,,,,4671,
1,00,"Michael Tyrone Brown, Sr.",DEM,House of Delegates     ,10,,Y,,,10,,,,36,
1,00,"Other Write-Ins",BOT,House of Delegates     ,10,,Y,,,61,,,,105,
1,00,"Shelly Hettleman",DEM,House of Delegates     ,11,Y,,,,1552,,,10430,6102,
1,00,"Dan Morhaim",DEM,House of Delegates     ,11,Y,,,,1683,,,9917,5491,
1,00,"Dana M. Stein",DEM,House of Delegates     ,11,Y,,,,1617,,,10068,5644,
1,00,"Laura Harkins",REP,House of Delegates     ,11,,,,,3049,,,6235,4084,
1,00,"Other Write-Ins",BOT,House of Delegates     ,11,,Y,,,25,,,123,90,
1,00,"Eric Ebersole",DEM,House of Delegates     ,12,Y,,,,10144,,,2669,962,
1,00,"Terri L. Hill",DEM,House of Delegates     ,12,Y,,,,10006,,,2674,1002,
1,00,"Clarence K. Lam",DEM,House of Delegates     ,12,Y,,,,9768,,,2480,886,
1,00,"Gordon Bull",REP,House of Delegates     ,12,,,,,6574,,,3603,1143,
1,00,"Joseph D.Joe Hooe",REP,House of Delegates     ,12,,,,,7300,,,4349,1347,
1,00,"Rick Martel",REP,House of Delegates     ,12,,,,,6745,,,3510,1132,
1,00,"Other Write-Ins",BOT,House of Delegates     ,12,,Y,,,64,,,27,6,
1,00,"Vanessa Atterbeary",DEM,House of Delegates     ,13,Y,,,,1519,,,11799,4049,
1,00,"Shane Pendergrass",DEM,House of Delegates     ,13,Y,,,,1546,,,12274,4002,
1,00,"Frank S. Turner",DEM,House of Delegates     ,13,Y,,,,1504,,,11651,3806,
1,00,"Danny Eaton",REP,House of Delegates     ,13,,,,,754,,,8719,2575,
1,00,"Jimmy Williams",REP,House of Delegates     ,13,,,,,746,,,8363,2574,
1,00,"Chris Yates",REP,House of Delegates     ,13,,,,,788,,,8756,2615,
1,00,"Other Write-Ins",BOT,House of Delegates     ,13,,Y,,,3,,,56,18,
1,00,"Anne R. Kaiser",DEM,House of Delegates     ,14,Y,,,4687,,,,10940,,1115
1,00,"Eric Luedtke",DEM,House of Delegates     ,14,Y,,,4281,,,,9882,,999
1,00,"Craig J. Zucker",DEM,House of Delegates     ,14,Y,,,4461,,,,10403,,1049
1,00,"Sharon Trexler Begosh",REP,House of Delegates     ,14,,,,3876,,,,6840,,1639
1,00,"Patricia Fenati",REP,House of Delegates     ,14,,,,4029,,,,6884,,1671
1,00,"Michael A. Ostroff",REP,House of Delegates     ,14,,,,3908,,,,6785,,1597
1,00,"V.A. Nia Shell",DEM,House of Delegates     ,14,,Y,,8,,,,19,,0
1,00,"Other Write-Ins",BOT,House of Delegates     ,14,,Y,,12,,,,39,,7
1,00,"Kathleen Dumais",DEM,House of Delegates     ,15,Y,,,840,,,,,,14554
1,00,"David Fraser-Hidalgo",DEM,House of Delegates     ,15,Y,,,732,,,,,,13243
1,00,"Aruna Miller",DEM,House of Delegates     ,15,Y,,,780,,,,,,13777
1,00,"Ed Edmundson",REP,House of Delegates     ,15,,,,544,,,,,,10001
1,00,"Flynn Ficker",REP,House of Delegates     ,15,,,,483,,,,,,9521
1,00,"Christine Thron",REP,House of Delegates     ,15,,,,489,,,,,,9927
1,00,"Other Write-Ins",BOT,House of Delegates     ,15,,Y,,4,,,,,,60
1,00,"Bill Frick",DEM,House of Delegates     ,16,Y,,,20773,,,,,,1224
1,00,"Ariana Kelly",DEM,House of Delegates     ,16,Y,,,19464,,,,,,1164
1,00,"Marc Korman",DEM,House of Delegates     ,16,Y,,,19912,,,,,,1185
1,00,"John Andrews",REP,House of Delegates     ,16,,,,9024,,,,,,1079
1,00,"Lynda del Castillo",REP,House of Delegates     ,16,,,,8757,,,,,,1029
1,00,"Rose Maria Li",REP,House of Delegates     ,16,,,,12034,,,,,,1259
1,00,"Other Write-Ins",BOT,House of Delegates     ,16,,Y,,89,,,,,,2
1,00,"Kumar P. Barve",DEM,House of Delegates     ,17,Y,,,8573,,,,,,6529
1,00,"Jim Gilchrist",DEM,House of Delegates     ,17,Y,,,8767,,,,,,6574
1,00,"Andrew Platt",DEM,House of Delegates     ,17,Y,,,8358,,,,,,6341
1,00,"Other Write-Ins",BOT,House of Delegates     ,17,,Y,,241,,,,,,214
1,00,"Al Carr",DEM,House of Delegates     ,18,Y,,,18600,,,,,,
1,00,"Ana Sol Gutierrez",DEM,House of Delegates     ,18,Y,,,18726,,,,,,
1,00,"Jeff Waldstreicher",DEM,House of Delegates     ,18,Y,,,18113,,,,,,
1,00,"Other Write-Ins",BOT,House of Delegates     ,18,,Y,,651,,,,,,
1,00,"Bonnie Cullison",DEM,House of Delegates     ,19,Y,,,9990,,,,539,,5804
1,00,"Ben Kramer",DEM,House of Delegates     ,19,Y,,,10405,,,,585,,6018
1,00,"Marice I. Morales",DEM,House of Delegates     ,19,Y,,,9445,,,,494,,5430
1,00,"Martha Schaerr",REP,House of Delegates     ,19,,,,5228,,,,511,,4616
1,00,"Other Write-Ins",BOT,House of Delegates     ,19,,Y,,140,,,,8,,95
1,00,"Sheila E. Hixson",DEM,House of Delegates     ,20,Y,,,14664,,,,2930,,
1,00,"David Moon",DEM,House of Delegates     ,20,Y,,,13527,,,,2607,,
1,00,"Will Smith",DEM,House of Delegates     ,20,Y,,,13672,,,,2661,,
1,00,"Daniel S. Robinson",GRN,House of Delegates     ,20,,,,4542,,,,652,,
1,00,"Other Write-Ins",BOT,House of Delegates     ,20,,Y,,222,,,,60,,
1,00,"Ben Barnes",DEM,House of Delegates     ,21,Y,,7528,,,,3599,1517,,
1,00,"Barbara A. Frush",DEM,House of Delegates     ,21,Y,,7861,,,,3756,1673,,
1,00,"Joseline Pe�a-Melnyk",DEM,House of Delegates     ,21,Y,,7265,,,,3694,1405,,
1,00,"Katherine M. Butcher",REP,House of Delegates     ,21,,,4188,,,,1827,1997,,
1,00,"Other Write-Ins",BOT,House of Delegates     ,21,,Y,89,,,,57,51,,
1,00,"Tawanna P. Gaines",DEM,House of Delegates     ,22,Y,,4347,,,,11068,,,
1,00,"Anne Healey",DEM,House of Delegates     ,22,Y,,3848,,,,10803,,,
1,00,"Alonzo T. Washington",DEM,House of Delegates     ,22,Y,,4110,,,,10866,,,
1,00,"Lynn White",REP,House of Delegates     ,22,,,590,,,,2711,,,
1,00,"Other Write-Ins",BOT,House of Delegates     ,22,,Y,33,,,,86,,,
1,00,"Geraldine Valentino-Smith",DEM,House of Delegates     ,23A,Y,,1372,,,,3912,,,
1,00,"Shukoor Ahmed",UNF,House of Delegates     ,23A,,,512,,,,1700,,,
1,00,"Other Write-Ins",BOT,House of Delegates     ,23A,,Y,15,,,,19,,,
1,00,"Marvin E. Holmes, Jr.",DEM,House of Delegates     ,23B,Y,,4031,,,,10989,,,
1,00,"Joseph F. Vallario, Jr.",DEM,House of Delegates     ,23B,Y,,3102,,,,9741,,,
1,00,"Mike Hethmon",REP,House of Delegates     ,23B,,,339,,,,3877,,,
1,00,"Other Write-Ins",BOT,House of Delegates     ,23B,,Y,19,,,,74,,,
1,00,"Erek Barron",DEM,House of Delegates     ,24,Y,,15447,,,,1246,,,
1,00,"Carolyn J. B. Howard",DEM,House of Delegates     ,24,Y,,17053,,,,1418,,,
1,00,"Michael L. Vaughn",DEM,House of Delegates     ,24,Y,,15612,,,,1315,,,
1,00,"Cy Okoro",REP,House of Delegates     ,24,,,1600,,,,492,,,
1,00,"Other Write-Ins",BOT,House of Delegates     ,24,,Y,69,,,,11,,,