County Executive,0,Redmer, Al  Jr.,Republican,Baltimore County,Active - ,Regular - 02/14/2018,54  Kingston Park Lane, ,Middle River MD 21220-,(443) 286-1047,al@Redmer2018.com,Redmer2018.com,https://www.facebook.com/AlRedmer2018,@AlRedmer Jr,"","","",X,,, ,,"","","","","",""
County Executive,0,Olszewski, John "Johnny O"  Jr.,Democratic,Baltimore County,Active - ,Regular - 01/23/2018,211 Patapsco Avenue, ,Dundalk MD 21222-,(443) 961-4736,gojohnnyo@gmail.com,www.gojohnnyo.com,JohnnyOlszewski for BaltimoreCountyExecutive,@johnnyojr,"","","",X,,, ,,"","","","","",""
County Executive,0,Solesky, Tony,Unaffiliated,Baltimore County,Active - ,Write-In - 02/27/2018,249  Ridge Avenue, ,Towson MD 21286-,(410) 790-9048,twotons@comcast.net,writeinsolesky.com,TonySolesky,@TonySolesky,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Nalley, Albert "Al",Republican,Baltimore County,Active - ,Designated by Central Committee - 07/11/2018,2200  Tall Pines Court, ,Baltimore MD 21228-,(410) 744-9353,alnalley@verizon.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Quirk, Tom,Democratic,Baltimore County,Active - ,Regular - 11/06/2017,P.O. Box 3248, ,Catonsville MD 21228-,,campaign@votetomquirk.com,www.councilmantomquirk.com,Councilman Tom Quirk,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Melcavage, Pete  II,Republican,Baltimore County,Declined - 07/19/2018,Regular - 02/26/2018,2911 Tennessee Avenue, ,Halethorpe MD 21227-,(443) 996-0506,pete.melcavage@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Lee, Michael,Republican,Baltimore County,Active - ,Regular - 02/16/2018,2921 Woodvalley Drive, ,Baltimore MD 21208-1915,,MikeLeebcounty@gmail.com,MikeLeeBC.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Patoka, Izzy,Democratic,Baltimore County,Active - ,Regular - 02/16/2018,709 Cliveden Road, ,Pikesville MD 21208-,(410) 424-8786,izzy@izzypatoka.com,voteizzy.com,voteizzypatoka,vote_izzy,Instagram: vote_izzy,"","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Kach, Wade,Republican,Baltimore County,Active - ,Regular - 12/05/2017,214 Ashland Road, ,Cockeysville MD 21030-,(410) 887-3387,kachelection@gmail.com,www.WadeKach.com,WadeKach,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Ebacher, Colleen Marie,Democratic,Baltimore County,Active - ,Regular - 02/23/2018,1303 Blue Mount Road, ,Monkton MD 21111-1229,,colleenebacher@gmail.com,www.colleenebacher.com,www.facebook.com/colleenebacher4council,@colleen_ebacher,www.linkedin.com/in/ebacher-colleen,"","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Jones, Julian E. Jr.,Democratic,Baltimore County,Active - ,Regular - 02/14/2018,3510 Hernwood Road, ,Woodstock MD 21163-,(443) 842-6549,JulianEJonesJr@gmail.com,www.julianejones.com,facebook.com/JulianE.JonesJr.,@JulianEJonesJr,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Marks, David,Republican,Baltimore County,Active - ,Regular - 02/06/2018,P.O. Box 42633, ,Towson MD 21284-2633,,councilmanmarkscampaign@gmail.com,www.councilmandavidmarks.com,www.facebook.com/friendsofdavidmarks,@david_s_marks,instagram:councilmandavidmarks,"","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Foley, Alex,Democratic,Baltimore County,Active - ,Regular - 02/22/2018,1810 A York Road #225, ,Lutherville MD 21093-,(410) 967-4211,alex.foley@outlook.com,"",facebook.com/profile.php?id=5194895,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,Nawrocki, Ryan,Republican,Baltimore County,Active - ,Regular - 02/21/2018,P. O. Box 44383, ,Nottingham MD 21236-,(443) 461-4825,campaign@ryannawrocki.com,ryannawrocki.com,facebook.com/nawrockiforcouncil,@ryannawrocki6,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 006,Bevins, Cathy,Democratic,Baltimore County,Active - ,Regular - 02/15/2018,P.O. Box 253, ,Chase MD 21027-,,cathybevins4u@yahoo.com,www.cathybevins.com,cathybevinsforbaltimorecountycouncil,@CathyCouncil6,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Crandell, Todd,Republican,Baltimore County,Active - ,Regular - 02/09/2018,1539 Merritt Boulevard PMB #204, ,Baltimore MD 21222-,(667) 334-0603,tcrandell@gmail.com,www.teamcrandell.com,facebook.com/teamcrandell,@crandell,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Weir, Brian,Democratic,Baltimore County,Active - ,Regular - 04/18/2017,7404 Edsworth Road, ,Baltimore MD 21222-,(410) 282-5714,bsj@comcast.net,Friends of Brian Weir,Friends of Brian Weir,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Stanley, Doug,Libertarian,Baltimore County,Active - ,Party Designated - 04/05/2018,7004 Belclare Road, ,Baltimore MD 21222-5904,(443) 863-9701,oscer1111@gmail.com,voteDougStanley.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Fazenbaker, Tim,Republican,Baltimore County,Active - ,Write-In - 07/16/2018,4511 GREEN COVE CIR, ,BALTIMORE MD 21219-,(410) 404-6147,thefaze4@yahoo.com,timfazenbaker0rg.godadysites.com,fb.me/timfazenbaker2018,@timfaze2020,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 007,Rader, Dave,Republican,Baltimore County,Active - ,Write-In - 06/28/2018,7520 Westfield Road, ,Dundalk MD 21222-,(443) 630-6202,dave@votedaverader.com,votedaverader.com,davidraderii,davidrader,Instagram: davidraderii,"","",X,,, ,,"","","","","",""
State's Attorney,0,Shellenberger, Scott,Democratic,Baltimore County,Active - ,Regular - 11/14/2017,P.O. Box 10104, ,Towson MD 21204-,(410) 446-2993,voteshellenberger@gmail.com,www.scottshellenberger.com,www.facebook.com/pages/scottshellenberger,"","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Hill, Deb,Republican,Baltimore County,Active - ,Regular - 02/23/2018,29 W Susquehanna Avenue Suite 702, ,Towson MD 21204-,(410) 826-0065,DebHill@outlook.com,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Ensor, Julie,Democratic,Baltimore County,Active - ,Regular - 10/17/2017,P.O. Box 352, ,Parkton MD 21120-,,judgejulieensor@verizon.net,"",facebook.com/julie.ensor.39,"","","","",X,,, ,,"","","","","",""
Register of Wills,0,Roger, Jane,Republican,Baltimore County,Active - ,Regular - 02/27/2018,20 Stone Manor Court, ,Baltimore MD 21204-,,jeroger20@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Connolly, Grace G.,Democratic,Baltimore County,Active - ,Regular - 10/17/2017,308 Kimrick Place, ,Lutherville MD 21093-,(410) 887-6560,gracegconnolly@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Evans, William R. "Bill",Democratic,Baltimore County,Active - ,Regular - 05/03/2017,24 Graveswood Court, ,Baltimore MD 21234-,(410) 282-1800,wrevanslaw@aol.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Fisher, Juliet,Democratic,Baltimore County,Active - ,Regular - 05/03/2017,617 Regester Avenue, ,Baltimore MD 21212-,,julietfisher1@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans' Court,0,Frank, Arthur M.,Democratic,Baltimore County,Active - ,Regular - 05/03/2017,119 E. Susquehanna Avenue, ,Towson MD 21286-,(410) 727-2500,ArthurFrank@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Magee, Carl H. Jr.,Republican,Baltimore County,Active - ,Regular - 02/08/2018,7815 E. Collingham Drive Apt C, ,Baltimore MD 21222-,(410) 288-0772,carlmageejr@gmail.com,www.CarlHMageeJr.com,facebook.com/CarlHMageeJr,"","","","",X,,, ,,"","","","","",""
Sheriff,0,Fisher, R. Jay,Democratic,Baltimore County,Active - ,Regular - 10/17/2017,13 Jonathans Court, ,Cockeysville MD 21030-,(443) 865-5289,jayfisher@boumishriners.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 001,Gresick, Matt,Non-Partisan,Baltimore County,Active - ,Regular - 11/07/2017,9 Sharonwood Court, ,Catonsville MD 21228-,(410) 300-1188,mattgresick@gmail.com,mattgresick.org,"","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 001,Mack, Lisa A.,Non-Partisan,Baltimore County,Active - ,Regular - 02/27/2018,21 Newburg Avenue, ,Catonsville MD 21228-5108,(410) 241-0707,lisa.mack@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 002,Glasser, Anthony Miles,Non-Partisan,Baltimore County,Active - ,Regular - 02/26/2018,2402 Velvet Valley Way, ,Owings Mills MD 21117-0000,,imakeuc.glasser@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 002,Pasteur, Cheryl E.,Non-Partisan,Baltimore County,Active - ,Regular - 11/28/2017,4414 Summer Grape Road, ,Baltimore MD 21208-,(410) 484-8852,cpasteur@verizon.net,"","","",linkedin,"","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 003,Causey, Kathleen,Non-Partisan,Baltimore County,Active - ,Regular - 02/22/2018,P.O.  Box 311, ,Sparks Glencoe MD 21152-,(443) 900-9079,kcauseyeducation@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 003,Konka, Paul V.,Non-Partisan,Baltimore County,Active - ,Regular - 02/27/2018,3708 Meadowhill Court, ,Phoenix MD 21131-1700,(410) 667-0094,pvkonka@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 004,Scott, Makeda,Non-Partisan,Baltimore County,Active - ,Regular - 02/20/2018,9331 Vanguard Court, ,Owings Mills MD 21117-,,makedascott@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 004,White, Kathleen,Non-Partisan,Baltimore County,Active - ,Regular - 02/27/2018,P.O. Box 544, ,Reisterstown MD 21136-,,dr.kathleenwhite@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 005,Henn, Julie C.,Non-Partisan,Baltimore County,Active - ,Regular - 11/02/2017,5039 Forge Haven Drive, ,Perry Hall MD 21128-9261,(410) 487-3200,julie.henn@gmail.com,"",www.facebook.com/friendsofjuliehenn,"","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 005,Beilenson, Peter,Non-Partisan,Baltimore County,Declined - 07/19/2018,Regular - 02/21/2018,603 Horncrest Road, ,Baltimore MD 21204-4225,(443) 315-9766,plbeilenson@gmail.com,beilensonforschools.com,BeilensonforSchoolBoard,"","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 006,Kitlowski, Edward,Non-Partisan,Baltimore County,Active - ,Regular - 01/03/2018,6686 Loch Hill Road, ,Baltimore MD 21239-,(410) 583-9705,ekit@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 006,Rowe, Lily,Non-Partisan,Baltimore County,Active - ,Regular - 02/20/2018,1442 Dartmouth Avenue, ,Parkville MD 21234-,(410) 978-2111,lily@votelilyrowe.com,votelilyrowe.com,facebook.com/VoteLilyRowe,"","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 007,Feuer, William,Non-Partisan,Baltimore County,Active - ,Regular - 01/05/2018,2007 Codd Avenue, ,Baltimore MD 21222-,(443) 690-6875,feuerwilliam@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District 007,McMillion, Rod,Non-Partisan,Baltimore County,Active - ,Regular - 02/23/2018,324 Ida Avenue, ,Baltimore MD 21221-,,rodmcmillion@gmail.com,"","","","","","",X,,, ,,"","","","","",""
