"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Barack Obama",DEM,President - Vice Pres,,Y,,5273,5731,4733,4556,5505
1,"John McCain",REP,President - Vice Pres,,,,10589,11068,11065,9816,8770
1,"Cynthia McKinney",GRN,President - Vice Pres,,,,37,25,23,29,31
1,"Bob Barr",LIB,President - Vice Pres,,,,113,104,104,91,71
1,"Ralph Nader",IND,President - Vice Pres,,,,127,117,126,112,106
1,"Chuck Baldwin",CON,President - Vice Pres,,,,41,50,59,50,48
1,"Donald K. Allen",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Jose M. Aparicio",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Lawson Mitchell Bone",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Theodis (Ted) Brown, Sr.",UNF,President - Vice Pres,,,Y,1,0,0,0,0
1,"James D. Criveau",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"RaeDeen R. Heupel",UNF,President - Vice Pres,,,Y,1,0,0,0,0
1,"Ronald G. Hobbs",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Charles Jay",UNF,President - Vice Pres,,,Y,0,0,1,0,0
1,"Keith Russell Judd",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Alan Keyes",UNF,President - Vice Pres,,,Y,1,0,0,1,0
1,"Monroe Lee",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Brian Moore",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Frank Moore",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Joe Schriner",UNF,President - Vice Pres,,,Y,1,0,0,0,0
1,"David Jon Sponheim",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Lynne A. Starr",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Blaine Taylor",UNF,President - Vice Pres,,,Y,1,0,0,0,0
1,"Other Write-Ins",BOT,President - Vice Pres,,,Y,119,110,137,101,95
1,"Jennifer P. Dougherty",DEM,U.S. Congress,06,,,4932,5284,4473,4423,5089
1,"Roscoe Bartlett",REP,U.S. Congress,06,Y,,9911,10331,10154,9192,8252
1,"Gary W. Hoover, Sr.",LIB,U.S. Congress,06,,,435,497,550,428,388
1,"Other Write-Ins",BOT,U.S. Congress,06,,Y,17,19,16,11,28
1,"Deborah Eyler",BOT,Judge Spec Appeal at Lg,,Y,,10666,11147,10546,9882,9859
2,"Deborah Eyler",BOT,Judge Spec Appeal at Lg,,Y,,2031,2040,2163,1885,1742
1,"Robert A. Zarnoch",BOT,Judge Spec Appeal at Lg,,Y,,10226,10697,10024,9291,9388
2,"Robert A. Zarnoch",BOT,Judge Spec Appeal at Lg,,Y,,2253,2262,2437,2210,2002
1,"Cynthia L. Foley",NON,Board of Education,,Y,,6378,6809,6720,5853,6064
1,"Jeffrey Morse",NON,Board of Education,,,,6554,5160,6396,6415,5542
1,"Jennifer Seidel",NON,Board of Education,,Y,,8107,9178,7884,6972,7406
1,"Virginia Harrison",NON,Board of Education,,,Y,1076,1047,636,823,1166
1,"Other Write-Ins",NON,Board of Education,,,Y,148,96,114,96,151
