House of Delegates,Legislative District 40,Abdul-Rahim, Anees,Democratic,Baltimore City,Active - ,Regular - 05/18/2017,613 N. Carey Street, ,Baltimore MD 21217-,(443) 717-0012,taawhid@gmail.com,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,Auteri, Gabriel,Democratic,Baltimore City,Active - ,Regular - 07/28/2017,1616 Hollins Street, ,Baltimore MD 21223-2429,,gabriel@auteriforbaltimore.com,www.auteriforbaltimore.com,"","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,Boston-Smith, Terrell,Democratic,Baltimore City,Active - ,Regular - 02/12/2018,661 St. Paul Street Apt. B, ,Baltimore MD 21202-,,tbs@terrellbostonsmith.com,terrellbostonsmith.com,www.facebook.com/tbostonsmith/,twitter.com/tbostonsmith,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,Conaway, Frank M. Jr.,Democratic,Baltimore City,Active - ,Regular - 11/01/2017,3210 Liberty Heights Avenue, ,Baltimore MD 21215-,(410) 841-3189,"","","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,DuCray, Blair,Democratic,Baltimore City,Active - ,Regular - 05/25/2017,218 N Charles St Apt 2407, ,Baltimore MD 21201-,(862) 231-4020,info@voteblair.org,www.voteblair.org,fb.me/voteblair,"","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,Hopkins, Latia,Democratic,Baltimore City,Active - ,Regular - 02/26/2018,1818 N. Smallwood St, ,Baltimore MD 21216-,,electlatia@gmail.com,"",facebook.com/latiahopkins,@mslatiahopkins,instagram:@mslatiahopkins,"","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,Matthews, Sarah,Democratic,Baltimore City,Active - ,Regular - 02/27/2018,301 McMechen Street Apt. 919, ,Baltimore MD 21217-,(410) 963-5888,sarahmatthews13@aol.com,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,Mercer, Timothy,Democratic,Baltimore City,Active - ,Regular - 02/27/2018,3647 Park Heights Avenue, ,Baltimore MD 21215-,(410) 669-4487,tim_mercer@live.com,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,Mosby, Nick,Democratic,Baltimore City,Active - ,Regular - 02/26/2018,2104 Bolton Street, ,Baltimore MD 21217-,,nick@nickjmosby.com,www.nickjmosby.com,facebook.com/nickjmosby,@Nick_Mosby,Nick.Mosby,"","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,Murphy, Brian,Democratic,Baltimore City,Active - ,Regular - 01/23/2018,3806 Pleasant Place, ,Baltimore MD 21211-,(443) 869-3519,brian@brianformd.org,www.brianformd.org,"","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,Thomas, Sanjay,Democratic,Baltimore City,Active - ,Regular - 11/17/2017,P.O. Box 16474, ,Baltimore MD 21217-,(301) 675-4890,sanjay@sanjaythomas2018.com,www.sanjaythomas2018.com,"","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,Wells, Melissa,Democratic,Baltimore City,Active - ,Regular - 11/07/2017,P.O. Box 22794, ,Baltimore MD 21233-,(443) 380-3926,info@electmelissawells.com,www.electmelissawells.com,https://www.facebook.com/ElectWells/,https://twitter.com/ElectWells?lang=en,Instrgram ElectMelissaWells,"","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,West, Westley,Democratic,Baltimore City,Active - ,Regular - 12/29/2017,1900 Walbrook Avenue, ,Baltimore MD 21217-,(410) 705-6659,info@westleywestbaltimore.org,www.westleywest.com,www.facebook.com/westley.west.737,@electpastorwest,pastor_west,"","",,,, ,,"","","","","",""
House of Delegates,Legislative District 40,Harris, Joshua  (Seeking to be Nominated by Party but appearing in General Election Only),Green,Baltimore City,Seeking the Nomination - ,Party Designated - 07/02/2018,P.O. Box 41111, ,Baltimore MD 21203-,,info@harrisforbaltimore.com,www.harrisforbaltimore.com,facebook.com/harrisforbaltimore,@harrisforbmore,instagram@harrisforbmore,"","",,,, ,,"","","","","",""
