"Candidate Name","Party","Office Name","Office District","Winner", CONC 001,CONC 002,CONC 003,CONC 004,CONC 005,CONC 006,CONC 007
"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,9501,15756,8946,15172,10453,8385,9463
"Peter Franchot",DEM,Comptroller,,Y,2913,5487,3793,3917,4065,2374,2476
"Janet S. Owens",DEM,Comptroller,,,4246,6815,4007,7351,4448,3369,3360
"William Donald Schaefer",DEM,Comptroller,,,4590,6636,4377,5575,4733,5044,6258
"Douglas F. Gansler",DEM,Attorney General,,Y,4642,8200,5436,4199,5914,5030,6237
"Stuart O. Simms",DEM,Attorney General,,,5405,8713,4982,11107,5359,3910,3558
"Benjamin L. Cardin",DEM,U.S. Senator,,Y,5925,13944,7746,3992,8336,5935,6802
"David Dickerson",DEM,U.S. Senator,,,40,41,72,30,53,65,62
"George T. English",DEM,U.S. Senator,,,29,17,24,16,44,41,36
"James H. Hutchinson",DEM,U.S. Senator,,,61,27,108,32,97,124,149
"Anthony Jaworski",DEM,U.S. Senator,,,46,19,54,22,64,103,186
"A. Robert Kaufman",DEM,U.S. Senator,,,46,77,48,45,61,66,65
"Allan Lichtman",DEM,U.S. Senator,,,77,95,82,36,82,69,86
"Thomas McCaskill",DEM,U.S. Senator,,,47,24,53,39,44,58,50
"Kweisi Mfume",DEM,U.S. Senator,,,4510,4328,2143,12415,2803,2393,1975
"Josh Rales",DEM,U.S. Senator,,,396,326,621,229,627,565,800
"Dennis F. Rasmussen",DEM,U.S. Senator,,,379,297,909,122,748,1031,1145
"Bob Robinson",DEM,U.S. Senator,,,16,12,13,14,17,41,39
"Theresa C. Scaldaferri",DEM,U.S. Senator,,,50,36,64,32,77,91,110
"Mike Schaefer",DEM,U.S. Senator,,,75,37,80,31,87,142,326
"Charles Ulysses Smith",DEM,U.S. Senator,,,12,10,14,9,12,32,29
"Blaine Taylor",DEM,U.S. Senator,,,16,20,40,7,52,62,48
"Joseph Werner",DEM,U.S. Senator,,,9,8,29,7,17,38,50
"Lih Young",DEM,U.S. Senator,,,24,17,25,13,31,44,34
"Kostas Alexakis",DEM,U.S. Congress,01,,,95,712,,696,,
"Jim Corwin",DEM,U.S. Congress,01,Y,,198,1222,,925,,
"Christopher R. Robinson",DEM,U.S. Congress,01,,,87,691,,585,,
"Christopher C. Boardman",DEM,U.S. Congress,02,,,305,744,968,1052,1427,2261
"C. A. Dutch Ruppersberger",DEM,U.S. Congress,02,Y,,2328,3884,6013,5135,6193,9325
"Mishonda Baldwin",DEM,U.S. Congress,03,,48,107,9,59,29,38,
"Andy Barth",DEM,U.S. Congress,03,,424,1270,118,191,380,365,
"Peter Beilenson",DEM,U.S. Congress,03,,515,3591,124,326,1361,685,
"Oz Bengur",DEM,U.S. Congress,03,,114,278,20,36,259,164,
"Paula C. Hollinger",DEM,U.S. Congress,03,,488,6079,239,800,607,394,
"Kevin O'Keeffe",DEM,U.S. Congress,03,,170,263,15,58,169,159,
"John Rea",DEM,U.S. Congress,03,,16,25,7,3,17,25,
"John P. Sarbanes",DEM,U.S. Congress,03,Y,1175,3221,148,501,916,1014,
"Andrew Duck",DEM,U.S. Congress,06,Y,,,1242,,,,
"Barry J.C. Kissin",DEM,U.S. Congress,06,,,,876,,,,
"Elijah Cummings",DEM,U.S. Congress,07,Y,7391,730,,7041,,,
"Norman R. Stone, Jr.",DEM,State Senator,06,Y,,,,,,996,8708
"Patricia A. Foerster",DEM,State Senator,07,Y,,,1827,,547,2733,511
"Katherine Klausmeier",DEM,State Senator,08,Y,,,499,,4787,4221,615
"Charles E. Arthur",DEM,State Senator,10,,332,70,,453,,,
"Delores G. Kelley",DEM,State Senator,10,Y,2730,841,,6919,,,
"Pat Kelly",DEM,State Senator,10,,1395,499,,3380,,,
"Scott Rifkin",DEM,State Senator,11,,,3535,524,1421,,,
"Bobby A. Zirkin",DEM,State Senator,11,Y,,8848,1003,3913,,,
"Edward J. Kasemeyer",DEM,State Senator,12,Y,5064,,,,,,
"Jim Brochin",DEM,State Senator,42,Y,,2690,2738,,5036,,
"Jane Brooks",DEM,House of Delegates,06,,,,,,,479,3234
"Joseph Sonny Minnick",DEM,House of Delegates,06,Y,,,,,,439,4965
"Russ Mirabile",DEM,House of Delegates,06,,,,,,,123,1177
"Jake Mohorovic",DEM,House of Delegates,06,,,,,,,187,3366
"John Olszewski, Jr.",DEM,House of Delegates,06,Y,,,,,,636,6101
"Ron Schaeffer",DEM,House of Delegates,06,,,,,,,229,2656
"Eric Washington",DEM,House of Delegates,06,,,,,,,310,1323
"Mike Weir, Jr.",DEM,House of Delegates,06,Y,,,,,,753,4299
"Norman Gifford, Jr.",DEM,House of Delegates,07,,,,526,,136,737,143
"Linda W. Hart",DEM,House of Delegates,07,Y,,,925,,454,2162,344
"James Ward Morrow",DEM,House of Delegates,07,,,,577,,143,486,98
"Rebecca L. Nelson",DEM,House of Delegates,07,Y,,,796,,278,1073,202
"Gabe Purviance",DEM,House of Delegates,07,,,,268,,138,206,31
"Jim Stavropoulos, Jr.",DEM,House of Delegates,07,,,,587,,227,1311,211
"Jack Sturgill",DEM,House of Delegates,07,Y,,,1407,,360,1729,372
"Ruth Baisden",DEM,House of Delegates,08,Y,,,343,,2705,2567,322
"Eric M. Bromwell",DEM,House of Delegates,08,Y,,,289,,3151,2969,373
"Peter Definbaugh",DEM,House of Delegates,08,,,,75,,1081,1312,175
"Alec Frick",DEM,House of Delegates,08,,,,243,,1675,1327,158
"Andrea Lynn Koshko",DEM,House of Delegates,08,,,,110,,995,976,162
"Todd Schuler",DEM,House of Delegates,08,Y,,,196,,2895,2708,426
"Emmett C. Burns",DEM,House of Delegates,10,Y,3110,1034,,8059,,,
"Barry Chapman",DEM,House of Delegates,10,,1030,346,,1935,,,
"Adrienne A. Jones",DEM,House of Delegates,10,Y,2570,813,,6360,,,
"Shirley Nathan-Pulliam",DEM,House of Delegates,10,Y,3204,1069,,7933,,,
"Zhanna Anapolsky-Maydanich",DEM,House of Delegates,11,,,370,51,216,,,
"Sharon H. Bloom",DEM,House of Delegates,11,,,2696,345,1223,,,
"Jon S. Cardin",DEM,House of Delegates,11,Y,,7716,881,2725,,,
"Jason A. Frank",DEM,House of Delegates,11,,,2005,294,874,,,
"Ivan Goldstein",DEM,House of Delegates,11,,,349,52,159,,,
"Julian Earl Jones",DEM,House of Delegates,11,,,1297,126,1750,,,
"Stephen Knable",DEM,House of Delegates,11,,,623,85,224,,,
"V. Michael Koyfman",DEM,House of Delegates,11,,,358,32,90,,,
"Theodore Levin",DEM,House of Delegates,11,,,1675,100,366,,,
"Noel Levy",DEM,House of Delegates,11,,,583,75,362,,,
"Dan K. Morhaim",DEM,House of Delegates,11,Y,,6563,825,2317,,,
"Dana Stein",DEM,House of Delegates,11,Y,,4664,489,1392,,,
"Rick Yaffe",DEM,House of Delegates,11,,,3934,601,1838,,,
"Steven J. DeBoy, Sr.",DEM,House of Delegates,12A,Y,4792,,,,,,
"James E. Malone, Jr.",DEM,House of Delegates,12A,Y,5176,,,,,,
"Andrew Belt",DEM,House of Delegates,42,Y,,1594,1450,,3043,,
"Bernard J. Hayden, Jr.",DEM,House of Delegates,42,,,949,1226,,1854,,
"Stephen W. Lafferty",DEM,House of Delegates,42,Y,,2165,2005,,4308,,
"Tracy Miller",DEM,House of Delegates,42,Y,,1973,1914,,3637,,
"Ronald E. Harvey",DEM,County Executive,,,1031,1374,774,1832,926,912,929
"Alexander Bob Page, Jr.",DEM,County Executive,,,517,494,556,722,682,942,745
"James Jim T. Smith, Jr.",DEM,County Executive,,Y,7976,13762,9026,11406,9513,7085,7413
"John F. Weber, III",DEM,County Executive,,,746,698,776,922,947,866,1929
"S. G. Samuel Moxley",DEM,County Council,001,Y,8954,,,,,,
"Kevin Kamenetz",DEM,County Council,002,Y,,13643,,,,,
"Penny McCrimmon",DEM,County Council,004,,,,,5959,,,
"Kenneth N. Oliver",DEM,County Council,004,Y,,,,8929,,,
"Vince Gardina",DEM,County Council,005,Y,,,,,8275,,
"Kathy Reiner Martin",DEM,County Council,005,,,,,,3792,,
"Joseph Bartenfelder",DEM,County Council,006,Y,,,,,,7358,
"Bernice Myer",DEM,County Council,007,,,,,,,,3237
"John Johnny O Olszewski, Sr.",DEM,County Council,007,Y,,,,,,,7918
"William R. Buie, III",DEM,Judge Circuit Court,03,,2818,3270,1604,6628,2244,1996,2260
"Robert E. Cahill, Jr.",DEM,Judge Circuit Court,03,Y,7277,11465,8406,9476,8803,6601,7545
"Judith C. Ensor",DEM,Judge Circuit Court,03,Y,6873,11713,8651,9068,8806,6441,7091
"Arthur M. Frank",DEM,Judge Circuit Court,03,,4363,8286,4049,6665,4294,3535,4336
"Timothy J. Martin",DEM,Judge Circuit Court,03,Y,5706,7842,6781,6702,7192,5116,5498
"Mickey Norman",DEM,Judge Circuit Court,03,Y,4399,7508,5792,5076,5567,4375,5699
"Stephen L. Miles",DEM,State's Attorney,,,5127,7478,3697,9555,4457,4613,5493
"Scott D. Shellenberger",DEM,State's Attorney,,Y,5506,9670,7508,6007,7740,5372,5667
"Yvonne Clark",DEM,Clerk Circuit Court,,,3473,3235,1802,7911,2575,2495,2387
"Suzanne Mensh",DEM,Clerk Circuit Court,,Y,4742,11800,6616,5620,6651,5390,6501
"Kevin Rex Mooring",DEM,Clerk Circuit Court,,,920,655,893,772,965,877,1104
"Grace G. Connolly",DEM,Register of Wills,,Y,7548,13066,7629,10312,9139,7305,9098
"Carol Andreone",DEM,Judge Orphans Court,,,1946,1861,1738,2763,2133,1863,1859
"A. Gordon Boone",DEM,Judge Orphans Court,,,1607,2776,2420,2620,2113,1584,1731
"Ronald J. Burdynski",DEM,Judge Orphans Court,,,1028,1155,980,1114,1795,1903,2057
"Colleen A. Cavanaugh",DEM,Judge Orphans Court,,Y,4321,5020,4479,5269,4905,4079,5350
"John G. Disney",DEM,Judge Orphans Court,,,1142,1323,1360,1418,1483,1231,1305
"William R. Evans",DEM,Judge Orphans Court,,Y,2413,2405,2195,3983,2329,2282,3608
"Joe Ferraracci",DEM,Judge Orphans Court,,,1020,948,1046,1060,1732,1724,1509
"Myles F. Friedman",DEM,Judge Orphans Court,,,1313,6135,1469,2601,1420,1355,2455
"Deanna L. Hiltz",DEM,Judge Orphans Court,,,1391,1372,1211,1630,1396,1214,1284
"Leronia A. Josey",DEM,Judge Orphans Court,,,1475,1700,630,4117,818,605,610
"Theresa A. Lawler",DEM,Judge Orphans Court,,Y,3259,4163,3725,3895,4005,2718,2658
"Debra Sober",DEM,Judge Orphans Court,,,1989,5315,1977,3369,2063,1984,2225
"R. Jay Fisher",DEM,Sheriff,,Y,6682,10772,7609,9295,8098,6516,7885
"Joan M. Ammon",DEM,DEM Cent Comm,06,,,,,,,296,2305
"Marilyn M. Baldwin",DEM,DEM Cent Comm,06,Y,,,,,,528,3782
"Jim Butterfield",DEM,DEM Cent Comm,06,,,,,,,230,1962
"Michael F. Connolly",DEM,DEM Cent Comm,06,Y,,,,,,528,3475
"Cory D. Edwards",DEM,DEM Cent Comm,06,,,,,,,117,998
"Mike Gallagher",DEM,DEM Cent Comm,06,Y,,,,,,405,3038
"Jordan T. Hadfield",DEM,DEM Cent Comm,06,,,,,,,179,1662
"Matthew D. Hickey",DEM,DEM Cent Comm,06,,,,,,,178,1474
"Jake Mohorovic",DEM,DEM Cent Comm,06,Y,,,,,,463,5978
"Edward M. Pedrick",DEM,DEM Cent Comm,06,,,,,,,123,1341
"Carl J. Persiani",DEM,DEM Cent Comm,06,,,,,,,124,1655
"John J. Scharf",DEM,DEM Cent Comm,06,,,,,,,163,1359
"Spike Schnitzker",DEM,DEM Cent Comm,06,,,,,,,179,1612
"Raymond John Smith",DEM,DEM Cent Comm,06,,,,,,,148,1070
"C. O. Bud Staigerwald, Jr.",DEM,DEM Cent Comm,06,,,,,,,168,1646
"Janet B. Wood",DEM,DEM Cent Comm,06,Y,,,,,,509,3870
"Wayne Brooks",DEM,DEM Cent Comm,07,Y,,,1028,,430,1731,384
"Randy Cogar",DEM,DEM Cent Comm,07,Y,,,916,,375,1712,342
"Dorothy E. Foos",DEM,DEM Cent Comm,07,Y,,,1220,,424,1699,306
"Josh Friedman",DEM,DEM Cent Comm,07,,,,999,,375,1636,333
"Karen L. Henley",DEM,DEM Cent Comm,07,Y,,,1266,,497,2043,390
"Sandy Caslin",DEM,DEM Cent Comm,08,Y,,,312,,3003,2908,401
"Michael Day, Sr.",DEM,DEM Cent Comm,08,Y,,,249,,2619,2510,351
"Wayne E. Definbaugh",DEM,DEM Cent Comm,08,Y,,,246,,2532,2551,347
"Krista Klausmeier",DEM,DEM Cent Comm,08,Y,,,345,,3862,3715,495
"Chuck Kropfelder",DEM,DEM Cent Comm,08,,,,209,,2126,2298,293
"Joseph Michael Ruscito, Jr.",DEM,DEM Cent Comm,08,Y,,,220,,2273,2200,355
"Charles E. Arthur",DEM,DEM Cent Comm,10,,956,281,,2129,,,
"Barry Chapman",DEM,DEM Cent Comm,10,Y,1471,666,,4154,,,
"James E. Crawford",DEM,DEM Cent Comm,10,,841,165,,1443,,,
"Linda Dorsey-Walker",DEM,DEM Cent Comm,10,,1211,358,,2801,,,
"Linda Forsyth",DEM,DEM Cent Comm,10,,1063,241,,1609,,,
"Adrienne A. Jones",DEM,DEM Cent Comm,10,Y,2418,854,,6734,,,
"Leronia A. Josey",DEM,DEM Cent Comm,10,,856,350,,2427,,,
"Delores G. Kelley",DEM,DEM Cent Comm,10,Y,2754,977,,7341,,,
"Pat Kelly",DEM,DEM Cent Comm,10,Y,2425,891,,6493,,,
"Charles E. Sydnor, III",DEM,DEM Cent Comm,10,,823,188,,1388,,,
"Kathleen White",DEM,DEM Cent Comm,10,Y,1356,380,,3143,,,
"Matthew G. Beirne",DEM,DEM Cent Comm,11,,,846,183,606,,,
"Adam Block",DEM,DEM Cent Comm,11,,,2969,343,1260,,,
"Linda Boteach",DEM,DEM Cent Comm,11,,,2105,377,1319,,,
"Robert B. Brannock",DEM,DEM Cent Comm,11,,,835,207,584,,,
"Sheldon D. Caplan",DEM,DEM Cent Comm,11,Y,,4424,340,1402,,,
"Nicole M. Cohen",DEM,DEM Cent Comm,11,Y,,4197,489,2149,,,
"Tyler Cymet",DEM,DEM Cent Comm,11,,,1414,147,768,,,
"Bruce Harris",DEM,DEM Cent Comm,11,,,1771,284,1214,,,
"Jill H. Kamenetz",DEM,DEM Cent Comm,11,Y,,5268,512,1694,,,
"Seth J. Levin",DEM,DEM Cent Comm,11,,,3089,255,1125,,,
"Ted Levy",DEM,DEM Cent Comm,11,Y,,3871,312,1135,,,
"Penny McCrimmon",DEM,DEM Cent Comm,11,Y,,1775,384,2599,,,
"Paul L. Saval",DEM,DEM Cent Comm,11,,,2610,231,641,,,
"Lindsey S. Uhrig",DEM,DEM Cent Comm,11,,,1324,306,830,,,
"Brian S. Bailey",DEM,DEM Cent Comm,12A,Y,3242,,,,,,
"Jonathan Tyler Jaffe",DEM,DEM Cent Comm,12A,,2314,,,,,,
"John F. Quirk",DEM,DEM Cent Comm,12A,Y,2390,,,,,,
"Paula W. Wolf",DEM,DEM Cent Comm,12A,Y,3544,,,,,,
"Charlotte Wood",DEM,DEM Cent Comm,12A,Y,3452,,,,,,
"Margie Brassil",DEM,DEM Cent Comm,42,Y,,1226,1309,,2534,,
"Dom Cirincione",DEM,DEM Cent Comm,42,,,737,1033,,1882,,
"Michael P. Ertel",DEM,DEM Cent Comm,42,,,870,849,,1767,,
"Margaret Z. Meg Ferguson",DEM,DEM Cent Comm,42,Y,,1348,1483,,2913,,
"Matthew Joseph",DEM,DEM Cent Comm,42,Y,,1268,1224,,2225,,
"Jim Metzler",DEM,DEM Cent Comm,42,Y,,1527,1463,,2545,,
"Judith Urban",DEM,DEM Cent Comm,42,Y,,1347,1422,,2520,,
