"County","Candidate Name","Party","Office Name","Office District","Winner", LEGS 45,LEGS 26,LEGS 27C,LEGS 37B,LEGS 04,LEGS 47A,LEGS 02A,LEGS 08,LEGS 47B,LEGS 30A,LEGS 34A,LEGS 28,LEGS 44A,LEGS 07,LEGS 03B,LEGS 13,LEGS 17,LEGS 29B,LEGS 21,LEGS 31A,LEGS 34B,LEGS 44B,LEGS 12,LEGS 18,LEGS 11,LEGS 38B,LEGS 22,LEGS 31B,LEGS 33,LEGS 16,LEGS 20,LEGS 19,LEGS 23A,LEGS 32,LEGS 43,LEGS 25,LEGS 10,LEGS 36,LEGS 03A,LEGS 09B,LEGS 09A,LEGS 39,LEGS 05,LEGS 29A,LEGS 42A,LEGS 30B,LEGS 46,LEGS 27B,LEGS 29C,LEGS 35A,LEGS 14,LEGS 15,LEGS 01B,LEGS 40,LEGS 41,LEGS 35B,LEGS 24,LEGS 37A,LEGS 01A,LEGS 01C,LEGS 42B,LEGS 38C,LEGS 06,LEGS 02B,LEGS 27A,LEGS 23B,LEGS 38A
00,"Jeb Bush",REP,President - Vice Pres,,,11,16,32,40,95,6,88,48,5,38,38,46,2,59,24,47,36,31,37,9,16,14,51,37,25,10,17,29,95,56,33,43,10,37,5,3,24,58,44,12,53,30,92,22,14,16,23,18,34,12,55,41,38,9,15,49,12,9,39,32,45,15,30,29,7,17,8
00,"Ben Carson",REP,President - Vice Pres,,,40,26,62,140,246,6,178,127,4,52,101,92,6,219,52,80,28,48,62,41,86,37,101,30,52,54,27,123,150,21,25,38,12,89,25,12,68,193,76,25,143,53,341,64,33,46,28,33,75,68,78,34,111,25,25,179,12,40,148,100,129,47,105,66,19,42,76
00,"Chris Christie",REP,President - Vice Pres,,,7,3,9,17,39,3,26,21,1,15,23,22,1,46,8,23,9,9,13,6,11,9,21,14,24,9,4,20,45,21,3,17,4,20,4,5,16,40,10,13,22,15,56,4,15,13,19,5,15,11,19,19,13,4,11,30,5,5,14,14,30,7,15,8,3,7,7
00,"Ted Cruz",REP,President - Vice Pres,,,260,254,848,1554,4533,135,2700,1397,46,809,857,1611,42,2407,1253,1507,870,747,922,316,846,513,1327,818,1122,629,370,1361,2565,921,472,1270,320,1320,192,160,647,2105,1420,552,2416,1213,3840,903,416,637,451,737,1048,769,1738,1328,882,173,317,2134,173,305,1536,1023,1620,560,916,587,365,618,671
00,"Carly Fiorina",REP,President - Vice Pres,,,7,8,3,15,24,3,18,14,1,11,16,17,2,29,7,32,16,5,14,4,11,11,23,9,11,8,6,11,45,17,7,22,4,9,8,4,13,12,16,10,28,19,34,14,5,3,17,11,10,8,17,21,7,6,9,16,3,3,8,5,19,7,17,9,6,9,4
00,"Mike Huckabee",REP,President - Vice Pres,,,1,2,14,13,38,5,41,14,0,5,9,22,1,26,7,15,8,14,13,4,8,1,8,6,10,4,4,6,20,10,8,8,3,23,2,4,12,19,8,2,13,7,20,15,1,6,8,8,24,5,10,9,16,4,3,23,2,2,28,19,8,3,8,12,2,9,6
00,"John R. Kasich",REP,President - Vice Pres,,,191,198,684,2012,3597,155,1656,1607,39,2451,910,1176,36,3180,976,2801,1491,572,1154,232,1190,690,2286,1684,2267,624,447,1651,4895,2992,720,1711,282,1289,390,109,764,2197,1370,1283,3849,1163,4084,657,946,1020,1164,604,1002,692,2224,2222,671,241,344,2138,136,180,883,549,3061,791,602,350,205,557,418
00,"Rand Paul",REP,President - Vice Pres,,,9,3,23,23,68,5,37,30,0,17,17,26,1,50,26,29,25,20,17,6,18,13,29,21,31,12,5,39,42,14,12,16,5,22,10,2,15,43,34,7,49,10,52,15,16,10,19,14,15,16,27,17,18,11,5,46,7,7,18,19,37,3,14,15,3,6,1
00,"Marco Rubio",REP,President - Vice Pres,,,6,9,28,54,99,12,88,59,7,42,36,69,2,95,39,64,34,34,47,14,28,21,52,50,33,12,10,48,111,44,24,49,12,47,13,3,28,65,60,16,64,45,124,21,16,31,31,25,43,17,60,47,42,11,14,69,17,8,49,39,54,19,22,18,8,27,13
00,"Rick Santorum",REP,President - Vice Pres,,,3,4,7,4,21,1,12,9,2,4,5,12,0,6,2,16,7,8,5,0,5,8,9,8,4,0,3,5,10,1,3,10,4,10,4,5,6,10,10,7,8,5,14,7,1,4,6,2,5,3,6,3,6,1,2,7,2,2,12,7,7,4,10,5,3,4,2
00,"Donald J. Trump",REP,President - Vice Pres,,Y,643,459,2574,7050,10219,185,7442,5273,76,2804,3214,4582,63,11050,2390,3185,1746,1596,1844,1391,2930,1141,3555,1286,3410,2416,598,6434,7348,2153,674,2108,468,3710,460,256,1866,8622,2705,1365,5988,1615,11549,2836,1002,2521,1515,2114,2550,2518,3318,2826,3280,525,391,7777,254,1076,4212,3453,5520,4600,5702,1536,976,944,2794
00,"Jeb Bush",REP,President - Vice Pres,01,,,,,40,,,,6,,,0,,,33,,,,,,,15,,,,,10,,,,,,,,,,,,58,,,,,50,,,,,,,12,,,,,,49,,9,,,7,15,,,,,8
00,"Ben Carson",REP,President - Vice Pres,01,,,,,140,,,,24,,,0,,,146,,,,,,,79,,,,,54,,,,,,,,,,,,193,,,,,171,,,,,,,68,,,,,,179,,40,,,24,47,,,,,76
00,"Chris Christie",REP,President - Vice Pres,01,,,,,17,,,,8,,,0,,,26,,,,,,,9,,,,,9,,,,,,,,,,,,40,,,,,25,,,,,,,11,,,,,,30,,5,,,4,7,,,,,7
00,"Ted Cruz",REP,President - Vice Pres,01,,,,,1554,,,,352,,,24,,,1638,,,,,,,760,,,,,629,,,,,,,,,,,,2105,,,,,2001,,,,,,,769,,,,,,2134,,305,,,352,560,,,,,671
00,"Carly Fiorina",REP,President - Vice Pres,01,,,,,15,,,,3,,,0,,,15,,,,,,,10,,,,,8,,,,,,,,,,,,12,,,,,16,,,,,,,8,,,,,,16,,3,,,4,7,,,,,4
00,"Mike Huckabee",REP,President - Vice Pres,01,,,,,13,,,,4,,,0,,,22,,,,,,,6,,,,,4,,,,,,,,,,,,19,,,,,10,,,,,,,5,,,,,,23,,2,,,1,3,,,,,6
00,"John R. Kasich",REP,President - Vice Pres,01,,,,,2012,,,,415,,,27,,,2269,,,,,,,1074,,,,,624,,,,,,,,,,,,2197,,,,,1967,,,,,,,692,,,,,,2138,,180,,,573,791,,,,,418
00,"Rand Paul",REP,President - Vice Pres,01,,,,,23,,,,6,,,0,,,31,,,,,,,18,,,,,12,,,,,,,,,,,,43,,,,,24,,,,,,,16,,,,,,46,,7,,,7,3,,,,,1
00,"Marco Rubio",REP,President - Vice Pres,01,,,,,54,,,,16,,,3,,,64,,,,,,,24,,,,,12,,,,,,,,,,,,65,,,,,68,,,,,,,17,,,,,,69,,8,,,12,19,,,,,13
00,"Rick Santorum",REP,President - Vice Pres,01,,,,,4,,,,2,,,0,,,4,,,,,,,5,,,,,0,,,,,,,,,,,,10,,,,,11,,,,,,,3,,,,,,7,,2,,,2,4,,,,,2
00,"Donald J. Trump",REP,President - Vice Pres,01,Y,,,,7050,,,,1329,,,127,,,7023,,,,,,,2611,,,,,2416,,,,,,,,,,,,8622,,,,,6615,,,,,,,2518,,,,,,7777,,1076,,,1182,4600,,,,,2794
00,"Jeb Bush",REP,President - Vice Pres,02,,2,,,,,,,20,,,38,,,21,,7,,,,6,1,,4,,11,,,,,,,,,12,,,18,,,,,,,,10,,3,,,,,,,,,,,,,,25,,30,,,,
00,"Ben Carson",REP,President - Vice Pres,02,,17,,,,,,,44,,,101,,,58,,29,,,,23,7,,11,,23,,,,,,,,,26,,,46,,,,,,,,25,,13,,,,,,,,,,,,,,66,,105,,,,
00,"Chris Christie",REP,President - Vice Pres,02,,1,,,,,,,9,,,23,,,13,,5,,,,5,2,,1,,13,,,,,,,,,8,,,12,,,,,,,,12,,4,,,,,,,,,,,,,,19,,15,,,,
00,"Ted Cruz",REP,President - Vice Pres,02,,93,,,,,,,503,,,833,,,503,,352,,,,146,86,,126,,362,,,,,,,,,484,,,419,,,,,,,,317,,76,,,,,,,,,,,,,,750,,916,,,,
00,"Carly Fiorina",REP,President - Vice Pres,02,,4,,,,,,,5,,,16,,,10,,7,,,,3,1,,1,,6,,,,,,,,,5,,,10,,,,,,,,5,,4,,,,,,,,,,,,,,9,,17,,,,
00,"Mike Huckabee",REP,President - Vice Pres,02,,0,,,,,,,4,,,9,,,4,,2,,,,0,2,,1,,7,,,,,,,,,5,,,9,,,,,,,,1,,1,,,,,,,,,,,,,,3,,8,,,,
00,"John R. Kasich",REP,President - Vice Pres,02,,55,,,,,,,499,,,883,,,435,,535,,,,100,116,,169,,678,,,,,,,,,514,,,527,,,,,,,,682,,35,,,,,,,,,,,,,,1388,,602,,,,
00,"Rand Paul",REP,President - Vice Pres,02,,0,,,,,,,14,,,17,,,16,,2,,,,2,0,,5,,9,,,,,,,,,7,,,9,,,,,,,,13,,1,,,,,,,,,,,,,,20,,14,,,,
00,"Marco Rubio",REP,President - Vice Pres,02,,1,,,,,,,23,,,33,,,16,,17,,,,4,4,,6,,10,,,,,,,,,17,,,21,,,,,,,,15,,4,,,,,,,,,,,,,,24,,22,,,,
00,"Rick Santorum",REP,President - Vice Pres,02,,0,,,,,,,3,,,5,,,1,,1,,,,0,0,,0,,0,,,,,,,,,3,,,3,,,,,,,,0,,0,,,,,,,,,,,,,,2,,10,,,,
00,"Donald J. Trump",REP,President - Vice Pres,02,Y,205,,,,,,,1797,,,3087,,,2946,,717,,,,675,319,,394,,1166,,,,,,,,,1211,,,1094,,,,,,,,730,,312,,,,,,,,,,,,,,2421,,5702,,,,
00,"Jeb Bush",REP,President - Vice Pres,03,,5,,,,,,,22,,24,,,,,,36,,,4,3,,,11,,9,,,10,18,,11,2,,21,4,,,,,,1,,,,4,,17,,,,40,,,1,13,,,,,,0,,,,,,
00,"Ben Carson",REP,President - Vice Pres,03,,15,,,,,,,59,,31,,,,,,47,,,17,18,,,33,,17,,,50,30,,6,2,,51,8,,,,,,3,,,,8,,13,,,,48,,,5,15,,,,,,1,,,,,,
00,"Chris Christie",REP,President - Vice Pres,03,,2,,,,,,,4,,10,,,,,,18,,,4,1,,,8,,9,,,5,7,,1,0,,11,3,,,,,,0,,,,3,,14,,,,12,,,1,5,,,,,,0,,,,,,
00,"Ted Cruz",REP,President - Vice Pres,03,,110,,,,,,,542,,511,,,,,,1048,,,207,170,,,358,,539,,,478,355,,104,49,,727,93,,,,,,56,,,,99,,358,,,,945,,,96,256,,,,,,24,,,,,,
00,"Carly Fiorina",REP,President - Vice Pres,03,,0,,,,,,,6,,6,,,,,,22,,,5,1,,,6,,4,,,4,4,,1,1,,3,3,,,,,,0,,,,0,,13,,,,10,,,2,5,,,,,,0,,,,,,
00,"Mike Huckabee",REP,President - Vice Pres,03,,1,,,,,,,6,,4,,,,,,13,,,4,4,,,2,,2,,,2,4,,3,0,,16,0,,,,,,1,,,,0,,6,,,,6,,,0,2,,,,,,0,,,,,,
00,"John R. Kasich",REP,President - Vice Pres,03,,91,,,,,,,693,,1769,,,,,,2093,,,260,132,,,481,,978,,,575,675,,109,89,,662,268,,,,,,124,,,,264,,1093,,,,1311,,,135,293,,,,,,122,,,,,,
00,"Rand Paul",REP,President - Vice Pres,03,,7,,,,,,,10,,12,,,,,,26,,,5,4,,,3,,15,,,13,8,,4,1,,11,5,,,,,,1,,,,3,,17,,,,14,,,6,3,,,,,,1,,,,,,
00,"Marco Rubio",REP,President - Vice Pres,03,,4,,,,,,,20,,29,,,,,,45,,,9,10,,,13,,17,,,17,17,,5,2,,27,6,,,,,,2,,,,1,,26,,,,32,,,5,7,,,,,,1,,,,,,
00,"Rick Santorum",REP,President - Vice Pres,03,,1,,,,,,,4,,4,,,,,,15,,,0,0,,,3,,2,,,2,2,,2,0,,7,2,,,,,,0,,,,1,,4,,,,3,,,0,1,,,,,,0,,,,,,
00,"Donald J. Trump",REP,President - Vice Pres,03,Y,302,,,,,,,2147,,1834,,,,,,2269,,,483,716,,,1288,,1387,,,2739,1160,,157,142,,2230,246,,,,,,165,,,,272,,1149,,,,1693,,,357,321,,,,,,129,,,,,,
00,"Jeb Bush",REP,President - Vice Pres,04,,,11,,,,6,,,5,12,,,,,,,,,27,,,,,,,,0,19,62,,,,6,4,,0,,,,,,,,,,1,,,,,,,,,,,11,,,,,,,,,0,
00,"Ben Carson",REP,President - Vice Pres,04,,,4,,,,6,,,4,19,,,,,,,,,34,,,,,,,,1,73,108,,,,5,12,,8,,,,,,,,,,3,,,,,,,,,,,10,,,,,,,,,3,
00,"Chris Christie",REP,President - Vice Pres,04,,,1,,,,3,,,1,5,,,,,,,,,9,,,,,,,,0,15,32,,,,0,1,,5,,,,,,,,,,1,,,,,,,,,,,4,,,,,,,,,2,
00,"Ted Cruz",REP,President - Vice Pres,04,,,99,,,,135,,,46,236,,,,,,,,,469,,,,,,,,65,883,1940,,,,86,109,,105,,,,,,,,,,41,,,,,,,,,,,120,,,,,,,,,43,
00,"Carly Fiorina",REP,President - Vice Pres,04,,,4,,,,3,,,1,4,,,,,,,,,7,,,,,,,,1,7,33,,,,0,1,,4,,,,,,,,,,0,,,,,,,,,,,3,,,,,,,,,2,
00,"Mike Huckabee",REP,President - Vice Pres,04,,,2,,,,5,,,0,0,,,,,,,,,7,,,,,,,,1,4,11,,,,3,2,,4,,,,,,,,,,0,,,,,,,,,,,2,,,,,,,,,2,
00,"John R. Kasich",REP,President - Vice Pres,04,,,100,,,,155,,,39,598,,,,,,,,,594,,,,,,,,66,1076,3614,,,,86,113,,84,,,,,,,,,,128,,,,,,,,,,,96,,,,,,,,,52,
00,"Rand Paul",REP,President - Vice Pres,04,,,2,,,,5,,,0,2,,,,,,,,,6,,,,,,,,1,26,29,,,,1,4,,2,,,,,,,,,,1,,,,,,,,,,,6,,,,,,,,,1,
00,"Marco Rubio",REP,President - Vice Pres,04,,,5,,,,12,,,7,10,,,,,,,,,29,,,,,,,,3,31,75,,,,5,3,,3,,,,,,,,,,7,,,,,,,,,,,15,,,,,,,,,6,
00,"Rick Santorum",REP,President - Vice Pres,04,,,3,,,,1,,,2,0,,,,,,,,,4,,,,,,,,1,3,8,,,,2,0,,2,,,,,,,,,,0,,,,,,,,,,,2,,,,,,,,,0,
00,"Donald J. Trump",REP,President - Vice Pres,04,Y,,211,,,,185,,,76,737,,,,,,,,,952,,,,,,,,91,3695,5390,,,,110,269,,169,,,,,,,,,,189,,,,,,,,,,,158,,,,,,,,,54,
00,"Jeb Bush",REP,President - Vice Pres,05,,,5,32,,,,,,,2,,46,,,,,,31,6,,,,,,,,17,,15,,,,4,,,3,,,,,,,,22,,15,,18,34,,,,,,,,1,,,,,,,,7,17,
00,"Ben Carson",REP,President - Vice Pres,05,,,22,62,,,,,,,2,,92,,,,,,48,11,,,,,,,,26,,12,,,,7,,,4,,,,,,,,64,,43,,33,75,,,,,,,,2,,,,,,,,19,39,
00,"Chris Christie",REP,President - Vice Pres,05,,,2,9,,,,,,,0,,22,,,,,,9,0,,,,,,,,4,,6,,,,4,,,0,,,,,,,,4,,12,,5,15,,,,,,,,1,,,,,,,,3,5,
00,"Ted Cruz",REP,President - Vice Pres,05,,,155,848,,,,,,,62,,1611,,,,,,747,246,,,,,,,,305,,270,,,,234,,,55,,,,,,,,903,,596,,737,1048,,,,,,,,53,,,,,,,,365,575,
00,"Carly Fiorina",REP,President - Vice Pres,05,,,4,3,,,,,,,1,,17,,,,,,5,2,,,,,,,,5,,8,,,,4,,,0,,,,,,,,14,,3,,11,10,,,,,,,,0,,,,,,,,6,7,
00,"Mike Huckabee",REP,President - Vice Pres,05,,,0,14,,,,,,,1,,22,,,,,,14,2,,,,,,,,3,,5,,,,0,,,0,,,,,,,,15,,6,,8,24,,,,,,,,0,,,,,,,,2,7,
00,"John R. Kasich",REP,President - Vice Pres,05,,,98,684,,,,,,,84,,1176,,,,,,572,300,,,,,,,,381,,606,,,,196,,,25,,,,,,,,657,,892,,604,1002,,,,,,,,40,,,,,,,,205,505,
00,"Rand Paul",REP,President - Vice Pres,05,,,1,23,,,,,,,3,,26,,,,,,20,6,,,,,,,,4,,5,,,,4,,,0,,,,,,,,15,,9,,14,15,,,,,,,,1,,,,,,,,3,5,
00,"Marco Rubio",REP,President - Vice Pres,05,,,4,28,,,,,,,3,,69,,,,,,34,9,,,,,,,,7,,19,,,,7,,,0,,,,,,,,21,,24,,25,43,,,,,,,,2,,,,,,,,8,21,
00,"Rick Santorum",REP,President - Vice Pres,05,,,1,7,,,,,,,0,,12,,,,,,8,1,,,,,,,,2,,0,,,,2,,,3,,,,,,,,7,,4,,2,5,,,,,,,,0,,,,,,,,3,4,
00,"Donald J. Trump",REP,President - Vice Pres,05,Y,,248,2574,,,,,,,233,,4582,,,,,,1596,409,,,,,,,,507,,798,,,,358,,,87,,,,,,,,2836,,2332,,2114,2550,,,,,,,,96,,,,,,,,976,890,
00,"Jeb Bush",REP,President - Vice Pres,06,,,,,,11,,88,,,,,,,,15,,16,,,,,,,,,,,,,5,,16,,,,,,,37,,,30,,,,,,,,,3,39,38,,,,,,39,32,,,,29,,,
00,"Ben Carson",REP,President - Vice Pres,06,,,,,,20,,178,,,,,,,,30,,16,,,,,,,,,,,,,2,,18,,,,,,,61,,,53,,,,,,,,,11,34,111,,,,,,148,100,,,,66,,,
00,"Chris Christie",REP,President - Vice Pres,06,,,,,,0,,26,,,,,,,,7,,6,,,,,,,,,,,,,2,,4,,,,,,,6,,,15,,,,,,,,,3,18,13,,,,,,14,14,,,,8,,,
00,"Ted Cruz",REP,President - Vice Pres,06,,,,,,552,,2700,,,,,,,,838,,435,,,,,,,,,,,,,84,,573,,,,,,,1145,,,1213,,,,,,,,,260,1284,882,,,,,,1536,1023,,,,587,,,
00,"Carly Fiorina",REP,President - Vice Pres,06,,,,,,5,,18,,,,,,,,6,,4,,,,,,,,,,,,,1,,9,,,,,,,14,,,19,,,,,,,,,4,21,7,,,,,,8,5,,,,9,,,
00,"Mike Huckabee",REP,President - Vice Pres,06,,,,,,6,,41,,,,,,,,4,,3,,,,,,,,,,,,,1,,4,,,,,,,8,,,7,,,,,,,,,1,9,16,,,,,,28,19,,,,12,,,
00,"John R. Kasich",REP,President - Vice Pres,06,,,,,,435,,1656,,,,,,,,625,,708,,,,,,,,,,,,,265,,819,,,,,,,1082,,,1163,,,,,,,,,284,2124,671,,,,,,883,549,,,,350,,,
00,"Rand Paul",REP,President - Vice Pres,06,,,,,,9,,37,,,,,,,,14,,13,,,,,,,,,,,,,0,,6,,,,,,,27,,,10,,,,,,,,,3,16,18,,,,,,18,19,,,,15,,,
00,"Marco Rubio",REP,President - Vice Pres,06,,,,,,22,,88,,,,,,,,29,,24,,,,,,,,,,,,,2,,28,,,,,,,51,,,45,,,,,,,,,11,43,42,,,,,,49,39,,,,18,,,
00,"Rick Santorum",REP,President - Vice Pres,06,,,,,,4,,12,,,,,,,,1,,5,,,,,,,,,,,,,0,,1,,,,,,,8,,,5,,,,,,,,,1,3,6,,,,,,12,7,,,,5,,,
00,"Donald J. Trump",REP,President - Vice Pres,06,Y,,,,,1099,,7442,,,,,,,,1514,,851,,,,,,,,,,,,,227,,962,,,,,,,2155,,,1615,,,,,,,,,483,2704,3280,,,,,,4212,3453,,,,1536,,,
00,"Jeb Bush",REP,President - Vice Pres,07,,4,,,,,,,,,,,,2,5,,4,,,,,,14,36,,5,,,,,,,,,,1,,6,,,12,36,,,,,,3,,,,,,,8,2,,,,,,13,,,,,,
00,"Ben Carson",REP,President - Vice Pres,07,,8,,,,,,,,,,,,6,15,,4,,,,,,37,57,,12,,,,,,,,,,17,,22,,,25,74,,,,,,2,,,,,,,20,10,,,,,,38,,,,,,
00,"Chris Christie",REP,President - Vice Pres,07,,4,,,,,,,,,,,,1,7,,0,,,,,,9,12,,2,,,,,,,,,,1,,4,,,13,12,,,,,,1,,,,,,,3,6,,,,,,7,,,,,,
00,"Ted Cruz",REP,President - Vice Pres,07,,57,,,,,,,,,,,,42,266,,107,,,,,,513,843,,221,,,,,,,,,,99,,228,,,552,1488,,,,,,17,,,,,,,77,61,,,,,,494,,,,,,
00,"Carly Fiorina",REP,President - Vice Pres,07,,3,,,,,,,,,,,,2,4,,3,,,,,,11,16,,1,,,,,,,,,,5,,3,,,10,18,,,,,,0,,,,,,,4,4,,,,,,6,,,,,,
00,"Mike Huckabee",REP,President - Vice Pres,07,,0,,,,,,,,,,,,1,0,,0,,,,,,1,5,,1,,,,,,,,,,2,,3,,,2,5,,,,,,1,,,,,,,4,1,,,,,,4,,,,,,
00,"John R. Kasich",REP,President - Vice Pres,07,,45,,,,,,,,,,,,36,476,,173,,,,,,690,1636,,611,,,,,,,,,,122,,237,,,1283,2661,,,,,,36,,,,,,,106,51,,,,,,978,,,,,,
00,"Rand Paul",REP,President - Vice Pres,07,,2,,,,,,,,,,,,1,3,,1,,,,,,13,21,,7,,,,,,,,,,5,,6,,,7,34,,,,,,1,,,,,,,5,2,,,,,,9,,,,,,
00,"Marco Rubio",REP,President - Vice Pres,07,,1,,,,,,,,,,,,2,15,,2,,,,,,21,33,,6,,,,,,,,,,7,,7,,,16,40,,,,,,1,,,,,,,6,7,,,,,,17,,,,,,
00,"Rick Santorum",REP,President - Vice Pres,07,,2,,,,,,,,,,,,0,1,,0,,,,,,8,6,,2,,,,,,,,,,2,,3,,,7,7,,,,,,2,,,,,,,1,1,,,,,,3,,,,,,
00,"Donald J. Trump",REP,President - Vice Pres,07,Y,136,,,,,,,,,,,,63,1081,,199,,,,,,1141,1873,,857,,,,,,,,,,214,,772,,,1365,3788,,,,,,54,,,,,,,168,70,,,,,,1788,,,,,,
00,"Jeb Bush",REP,President - Vice Pres,08,,,,,,84,,,,,,,,,,9,,20,,,,,,,37,,,,,,51,22,25,,,,,,,7,,16,,42,,,,,,,,12,2,,,,,,,,,,,,,,,
00,"Ben Carson",REP,President - Vice Pres,08,,,,,,226,,,,,,,,,,22,,12,,,,,,,30,,,,,,19,19,18,,,,,,,15,,66,,170,,,,,,,,19,0,,,,,,,,,,,,,,,
00,"Chris Christie",REP,President - Vice Pres,08,,,,,,39,,,,,,,,,,1,,3,,,,,,,14,,,,,,19,2,13,,,,,,,4,,10,,31,,,,,,,,4,1,,,,,,,,,,,,,,,
00,"Ted Cruz",REP,President - Vice Pres,08,,,,,,3981,,,,,,,,,,415,,435,,,,,,,818,,,,,,837,368,648,,,,,,,275,,872,,1839,,,,,,,,533,44,,,,,,,,,,,,,,,
00,"Carly Fiorina",REP,President - Vice Pres,08,,,,,,19,,,,,,,,,,1,,12,,,,,,,9,,,,,,16,6,12,,,,,,,2,,10,,18,,,,,,,,3,0,,,,,,,,,,,,,,,
00,"Mike Huckabee",REP,President - Vice Pres,08,,,,,,32,,,,,,,,,,3,,5,,,,,,,6,,,,,,9,5,4,,,,,,,0,,7,,10,,,,,,,,3,0,,,,,,,,,,,,,,,
00,"John R. Kasich",REP,President - Vice Pres,08,,,,,,3162,,,,,,,,,,351,,783,,,,,,,1684,,,,,,2727,611,803,,,,,,,288,,1064,,2117,,,,,,,,629,98,,,,,,,,,,,,,,,
00,"Rand Paul",REP,President - Vice Pres,08,,,,,,59,,,,,,,,,,12,,12,,,,,,,21,,,,,,14,8,9,,,,,,,7,,14,,28,,,,,,,,10,1,,,,,,,,,,,,,,,
00,"Marco Rubio",REP,President - Vice Pres,08,,,,,,77,,,,,,,,,,10,,10,,,,,,,50,,,,,,42,19,19,,,,,,,9,,22,,56,,,,,,,,17,4,,,,,,,,,,,,,,,
00,"Rick Santorum",REP,President - Vice Pres,08,,,,,,17,,,,,,,,,,1,,2,,,,,,,8,,,,,,1,1,9,,,,,,,2,,1,,3,,,,,,,,2,0,,,,,,,,,,,,,,,
00,"Donald J. Trump",REP,President - Vice Pres,08,Y,,,,,9120,,,,,,,,,,876,,895,,,,,,,1286,,,,,,1926,517,1004,,,,,,,550,,2035,,4934,,,,,,,,1142,122,,,,,,,,,,,,,,,
00,"Chris Chaffee",REP,U.S. Senator           ,,,92,174,1923,1481,1649,64,1295,360,29,751,314,1938,15,718,497,677,476,1040,594,176,284,162,542,468,418,469,210,731,1921,752,246,544,234,569,78,118,239,1291,629,271,894,429,1033,1785,130,1166,307,1431,1839,328,757,649,460,79,92,743,79,238,763,531,577,836,448,301,537,585,516
00,"Sean P. Connor",REP,U.S. Senator           ,,,74,61,172,480,1160,31,724,326,11,220,260,396,5,566,335,366,256,210,225,98,201,96,277,256,283,198,86,401,606,379,108,393,62,272,44,29,171,531,378,136,453,294,627,241,106,158,204,152,227,239,488,394,391,68,55,503,38,103,495,325,414,343,398,168,70,114,228
00,"Richard J. Douglas",REP,U.S. Senator           ,,,52,77,205,767,1238,50,1365,275,23,307,244,953,12,568,327,481,325,213,322,101,176,115,353,308,402,232,135,433,678,415,166,457,100,337,47,44,161,648,422,190,703,362,879,262,105,196,171,190,315,189,637,534,478,54,67,562,56,129,600,680,358,310,390,272,124,182,305
00,"John R. Graziani",REP,U.S. Senator           ,,,65,56,104,268,642,18,450,287,9,213,203,278,5,456,194,354,212,93,200,92,203,87,221,145,270,104,61,461,661,262,70,268,42,338,54,28,119,387,221,138,428,227,523,71,92,139,199,92,115,208,363,398,175,47,48,498,41,53,199,186,329,243,305,95,52,84,110
00,"Greg Holmes",REP,U.S. Senator           ,,,38,72,111,297,770,23,552,200,11,178,164,268,5,330,221,323,194,108,212,86,138,82,226,183,157,120,81,334,424,204,92,240,54,249,33,44,118,361,280,110,427,232,659,115,52,130,97,84,153,220,369,304,274,37,37,410,57,85,448,273,232,173,193,104,55,94,134
00,"Joseph David Hooe",REP,U.S. Senator           ,,,20,14,35,260,278,11,159,114,7,68,54,99,4,193,101,218,71,42,62,60,52,243,993,65,77,50,34,179,177,65,41,87,11,218,20,11,55,153,99,173,213,62,227,47,28,45,90,46,53,51,102,103,67,41,30,101,8,30,94,90,96,75,123,47,16,30,60
00,"Chrys Kefalas",REP,U.S. Senator           ,,,76,45,255,735,1875,25,873,887,7,604,411,452,15,1455,420,678,382,167,298,131,434,200,565,296,740,282,100,731,1406,592,144,372,77,477,124,30,301,808,513,348,1556,340,1924,320,313,300,357,210,340,303,600,632,292,90,121,1058,25,131,344,312,1294,387,808,194,127,144,255
00,"Mark McNicholas",REP,U.S. Senator           ,,,31,21,78,143,390,16,249,358,1,113,137,208,8,640,107,152,103,54,93,51,178,58,152,95,138,72,48,214,247,114,39,124,26,153,36,10,65,224,125,64,238,105,319,73,60,89,99,55,77,88,179,131,133,57,20,304,14,31,142,139,202,124,197,67,31,51,80
00,"Lynn Richardson",REP,U.S. Senator           ,,,37,69,142,570,868,29,526,221,13,255,212,397,3,491,245,349,291,165,228,105,173,98,254,272,273,255,87,322,597,440,134,343,60,251,40,62,161,570,347,132,491,259,738,173,101,145,133,110,178,249,493,454,259,36,56,463,46,110,268,182,321,333,265,127,82,97,256
00,"Anthony Seda",REP,U.S. Senator           ,,,20,31,21,65,141,16,107,50,8,48,66,75,0,111,51,116,64,29,46,17,59,14,47,48,44,23,20,75,133,39,33,70,19,61,9,8,29,83,56,27,91,63,110,36,11,26,32,37,25,52,90,71,34,15,5,133,11,17,53,44,52,43,40,30,25,16,18
00,"Richard Shawver",REP,U.S. Senator           ,,,9,15,22,81,200,2,128,42,3,32,30,44,4,64,55,50,32,21,32,14,20,15,51,23,36,28,3,60,85,37,14,51,8,59,5,7,24,76,55,10,82,30,182,26,6,25,17,16,26,23,58,59,39,7,8,64,5,16,55,66,38,35,48,28,14,7,38
00,"Kathy Szeliga",REP,U.S. Senator           ,,Y,471,144,411,3308,4407,118,1964,4232,30,2076,2252,883,50,9116,818,2158,579,398,896,763,2415,858,2380,621,2811,957,259,3988,5265,973,335,893,175,2390,417,55,1301,5558,1045,973,3797,637,7850,567,1014,1036,822,434,633,1164,1173,935,944,272,316,5287,94,352,1277,802,5011,1788,2848,380,172,366,866
00,"Dave Wallace",REP,U.S. Senator           ,,,52,66,131,551,1661,23,764,298,7,225,209,379,8,462,370,338,234,132,160,82,146,115,273,210,230,258,58,406,570,302,118,283,49,296,36,27,186,564,388,149,837,240,1785,170,85,130,169,103,144,200,465,332,355,40,62,474,28,110,494,325,298,299,427,181,78,84,361
00,"Garry Thomas Yarrington",REP,U.S. Senator           ,,,6,8,29,49,114,4,71,46,0,31,41,54,3,105,24,49,38,12,38,16,24,8,30,36,29,23,18,75,84,36,24,46,11,68,5,5,28,88,38,21,60,33,108,25,19,18,19,21,18,44,54,53,26,9,11,112,13,5,46,45,37,56,53,18,15,17,31
00,"Jonathan Marvin Goff, Jr.",REP,Rep in Congress,01,,,,,545,,,,94,,,12,,,1116,,,,,,,256,,,,,214,,,,,,,,,,,,506,,,,,563,,,,,,,195,,,,,,725,,118,,,78,404,,,,,262
00,"Andy Harris",REP,Rep in Congress,01,Y,,,,8523,,,,1700,,,128,,,8275,,,,,,,3491,,,,,2914,,,,,,,,,,,,9049,,,,,7380,,,,,,,2505,,,,,,8916,,1251,,,1570,4525,,,,,3045
00,"Sean M. Jackson",REP,Rep in Congress,01,,,,,422,,,,73,,,13,,,372,,,,,,,181,,,,,165,,,,,,,,,,,,577,,,,,504,,,,,,,280,,,,,,647,,90,,,62,283,,,,,205
00,"Michael D. Smigiel, Sr.",REP,Rep in Congress,01,,,,,817,,,,133,,,12,,,734,,,,,,,409,,,,,238,,,,,,,,,,,,2423,,,,,1096,,,,,,,770,,,,,,1251,,99,,,303,370,,,,,204
00,"Bill Heine",REP,Rep in Congress,02,,24,,,,,,,203,,,382,,,161,,172,,,,123,45,,61,,163,,,,,,,,,270,,,178,,,,,,,,125,,53,,,,,,,,,,,,,,261,,383,,,,
00,"Carl H. Magee, Jr.",REP,Rep in Congress,02,,34,,,,,,,233,,,501,,,209,,205,,,,112,48,,86,,205,,,,,,,,,246,,,189,,,,,,,,126,,57,,,,,,,,,,,,,,339,,879,,,,
00,"Pat McDonough",REP,Rep in Congress,02,Y,251,,,,,,,1922,,,2936,,,3136,,721,,,,483,332,,373,,1328,,,,,,,,,1131,,,1212,,,,,,,,1073,,246,,,,,,,,,,,,,,2961,,5008,,,,
00,"Yuripzy Morgan",REP,Rep in Congress,02,,13,,,,,,,135,,,294,,,99,,149,,,,34,17,,33,,120,,,,,,,,,148,,,182,,,,,,,,120,,15,,,,,,,,,,,,,,336,,168,,,,
00,"Mark Gerard Shell",REP,Rep in Congress,02,,16,,,,,,,88,,,187,,,107,,79,,,,58,9,,45,,72,,,,,,,,,126,,,87,,,,,,,,62,,25,,,,,,,,,,,,,,163,,233,,,,
00,"Thomas E. Pinkston Harris",REP,Rep in Congress,03,,161,,,,,,,1227,,1083,,,,,,1389,,,308,390,,,761,,843,,,1194,632,,135,66,,1166,168,,,,,,79,,,,237,,775,,,,854,,,188,226,,,,,,99,,,,,,
00,"Mark Plaster",REP,Rep in Congress,03,Y,273,,,,,,,1494,,2169,,,,,,2848,,,481,474,,,983,,1451,,,1912,1158,,194,144,,1897,300,,,,,,170,,,,278,,1229,,,,2206,,,296,435,,,,,,111,,,,,,
00,"Robert Bro Broadus",REP,Rep in Congress,04,,,70,,,,70,,,23,166,,,,,,,,,249,,,,,,,,58,652,1335,,,,42,68,,85,,,,,,,,,,48,,,,,,,,,,,78,,,,,,,,,30,
00,"Rob Buck",REP,Rep in Congress,04,,,51,,,,57,,,21,111,,,,,,,,,212,,,,,,,,22,536,902,,,,28,42,,43,,,,,,,,,,47,,,,,,,,,,,41,,,,,,,,,21,
00,"George E. McDermott",REP,Rep in Congress,04,Y,,175,,,,170,,,60,538,,,,,,,,,720,,,,,,,,61,2104,3840,,,,107,203,,122,,,,,,,,,,124,,,,,,,,,,,136,,,,,,,,,61,
00,"David Therrien",REP,Rep in Congress,04,,,76,,,,93,,,30,295,,,,,,,,,397,,,,,,,,42,1138,2072,,,,55,92,,67,,,,,,,,,,48,,,,,,,,,,,81,,,,,,,,,20,
00,"Mark Arness",REP,Rep in Congress,05,Y,,279,2118,,,,,,,146,,3331,,,,,,1538,474,,,,,,,,573,,409,,,,398,,,92,,,,,,,,1976,,1309,,1629,2348,,,,,,,,106,,,,,,,,746,917,
00,"Charles Sam Faddis",REP,Rep in Congress,05,,,168,1474,,,,,,,174,,2954,,,,,,1060,299,,,,,,,,395,,1047,,,,243,,,60,,,,,,,,1845,,1946,,1344,1718,,,,,,,,53,,,,,,,,610,738,
00,"Terry L. Baker",REP,Rep in Congress,06,,,,,,173,,5277,,,,,,,,293,,123,,,,,,,,,,,,,27,,119,,,,,,,331,,,230,,,,,,,,,55,338,863,,,,,,1453,2004,,,,989,,,
00,"Scott Cheng",REP,Rep in Congress,06,,,,,,82,,259,,,,,,,,95,,135,,,,,,,,,,,,,20,,121,,,,,,,174,,,241,,,,,,,,,37,317,38,,,,,,60,107,,,,36,,,
00,"Robin Ficker",REP,Rep in Congress,06,,,,,,188,,532,,,,,,,,356,,291,,,,,,,,,,,,,75,,283,,,,,,,457,,,645,,,,,,,,,137,1174,483,,,,,,685,255,,,,177,,,
00,"Amie Hoeber",REP,Rep in Congress,06,Y,,,,,672,,2537,,,,,,,,817,,484,,,,,,,,,,,,,193,,538,,,,,,,1298,,,1072,,,,,,,,,331,1516,1536,,,,,,1898,1058,,,,604,,,
00,"Frank Howard",REP,Rep in Congress,06,,,,,,304,,1349,,,,,,,,543,,447,,,,,,,,,,,,,123,,675,,,,,,,746,,,905,,,,,,,,,253,1452,765,,,,,,1162,574,,,,288,,,
00,"Christopher James Mason",REP,Rep in Congress,06,,,,,,94,,240,,,,,,,,183,,60,,,,,,,,,,,,,14,,94,,,,,,,346,,,130,,,,,,,,,33,201,161,,,,,,187,172,,,,63,,,