"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 006,CONC 001,CONC 007,CONC 003
1,"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,,15470,25202,20080,13629,15007,10552,14382
1,"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,,,19718,5660,17130,18157,13825,16213,30343
1,"Susan J. Gaztanaga",LIB,Governor / Lt. Governor,,,,350,186,224,341,208,357,399
1,"Maria Allwine",GRN,Governor / Lt. Governor,,,,357,175,208,242,235,227,333
1,"Eric Delano Knowles",CON,Governor / Lt. Governor,,,,112,88,97,188,150,152,195
1,"Ralph Jaffe",DEM,Governor / Lt. Governor,,,Y,15,11,26,11,5,15,8
1,"Corrogan R. Vaughn",UNF,Governor / Lt. Governor,,,Y,1,7,4,8,4,5,2
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,33,31,37,34,25,37,34
1,"Peter Franchot",DEM,Comptroller,,Y,,18231,25641,22788,16000,16929,13073,18386
1,"William Henry Campbell",REP,Comptroller,,,,16178,4499,13131,14882,11085,12773,25355
1,"Other Write-Ins",BOT,Comptroller,,,Y,30,41,36,35,35,32,51
1,"Douglas F. Gansler",DEM,Attorney General,,Y,,24466,26848,28032,21861,20895,18099,27133
1,"Other Write-Ins",BOT,Attorney General,,,Y,553,235,501,475,379,370,820
1,"Barbara A. Mikulski",DEM,U.S. Senator,,Y,,18702,26337,23435,16764,17347,14167,18146
1,"Eric Wargotz",REP,U.S. Senator,,,,15965,4262,13230,14575,10952,12140,25761
1,"Kenniss Henry",GRN,U.S. Senator,,,,514,227,375,405,425,393,641
1,"Richard Shawver",CON,U.S. Senator,,,,296,139,183,283,248,314,451
1,"James T. Lynch, Jr.",DEM,U.S. Senator,,,Y,1,8,4,2,5,8,3
1,"Denise L. Whittington",DEM,U.S. Senator,,,Y,0,6,0,2,2,0,2
1,"Lih Young",DEM,U.S. Senator,,,Y,2,0,2,0,2,1,0
1,"Claud L. Asbury",REP,U.S. Senator,,,Y,4,5,3,5,12,3,5
1,"Mary Catherine Podlesak",REP,U.S. Senator,,,Y,0,0,0,0,0,0,0
1,"Robert J. Evans",UNF,U.S. Senator,,,Y,1,0,1,0,1,2,1
1,"Donald Kaplan",UNF,U.S. Senator,,,Y,3,1,9,7,1,4,5
1,"Other Write-Ins",BOT,U.S. Senator,,,Y,17,24,27,24,18,19,34
1,"Frank M. Kratovil, Jr.",DEM,U.S. Congress,01,,,3469,,815,,,,4595
1,"Andy Harris",REP,U.S. Congress,01,Y,,5259,,1487,,,,9006
1,"Richard James Davis",LIB,U.S. Congress,01,,,353,,48,,,,408
1,"Michael Kennedy",UNF,U.S. Congress,01,,Y,0,,0,,,,0
1,"Jack N. Wilson",UNF,U.S. Congress,01,,Y,4,,0,,,,7
1,"Other Write-Ins",BOT,U.S. Congress,01,,Y,7,,3,,,,12
1,"C. A. Dutch Ruppersberger",DEM,U.S. Congress,02,Y,,10154,11318,3894,13489,,15028,7623
1,"Marcelo Cardarelli",REP,U.S. Congress,02,,,6345,1826,2089,9816,,10950,7083
1,"Lorenzo Gaztanaga",LIB,U.S. Congress,02,,,480,209,89,611,,799,446
1,"Other Write-Ins",BOT,U.S. Congress,02,,Y,10,15,3,18,,24,9
1,"John Sarbanes",DEM,U.S. Congress,03,Y,,5043,3347,18031,3938,4279,,970
1,"Jim Wilhelm",REP,U.S. Congress,03,,,3797,1161,8958,3668,4012,,823
1,"Jerry McKinley",LIB,U.S. Congress,03,,,275,89,441,230,224,,51
1,"Alain Lareau",CON,U.S. Congress,03,,,74,31,123,74,70,,15
1,"Other Write-Ins",BOT,U.S. Congress,03,,Y,3,4,18,5,5,,0
1,"Andrew Duck",DEM,U.S. Congress,06,,,,,,,,,3486
1,"Roscoe G. Bartlett",REP,U.S. Congress,06,Y,,,,,,,,9436
1,"Dan Massey",LIB,U.S. Congress,06,,,,,,,,,486
1,"Michael Reed",CON,U.S. Congress,06,,,,,,,,,245
1,"Other Write-Ins",BOT,U.S. Congress,06,,Y,,,,,,,10
1,"Elijah Cummings",DEM,U.S. Congress,07,Y,,,11714,1019,,12759,,
1,"Frank Mirabile, Jr.",REP,U.S. Congress,07,,,,1018,98,,6846,,
1,"Scott Spencer",LIB,U.S. Congress,07,,,,144,17,,555,,
1,"Ray Bly",REP,U.S. Congress,07,,Y,,1,0,,1,,
1,"Fred Donald Dickson, Jr.",UNF,U.S. Congress,07,,Y,,6,0,,13,,
1,"Other Write-Ins",BOT,U.S. Congress,07,,Y,,11,2,,10,,
1,"C. Scott Stone",DEM,State Senator,05,,,,,408,,,,4474
1,"Joseph M. Getty",REP,State Senator,05,Y,,,,957,,,,11360
1,"Other Write-Ins",BOT,State Senator,05,,Y,,,1,,,,17
1,"Norman R. Stone, Jr.",DEM,State Senator,06,Y,,,,,2116,,12945,
1,"Bruce D. Kahl",REP,State Senator,06,,,,,,1639,,9481,
1,"Other Write-Ins",BOT,State Senator,06,,Y,,,,2,,37,
1,"Rebecca Weir Nelson",DEM,State Senator,07,,,887,,,5027,,799,2632
1,"J. B. Jennings",REP,State Senator,07,Y,,2056,,,6950,,1159,7628
1,"Jim Stavropoulos, Jr.",DEM,State Senator,07,,Y,1,,,19,,3,8
1,"Other Write-Ins",BOT,State Senator,07,,Y,5,,,16,,3,15
1,"Katherine Klausmeier",DEM,State Senator,08,Y,,9646,,,9344,,1286,908
1,"Dee Hodges",REP,State Senator,08,,,6673,,,6287,,776,783
1,"Other Write-Ins",BOT,State Senator,08,,Y,17,,,18,,3,0
1,"Delores G. Kelley",DEM,State Senator,10,Y,,,17201,2121,,8925,,
1,"Stephanie Boston",DEM,State Senator,10,,Y,,225,4,,88,,
1,"Other Write-Ins",BOT,State Senator,10,,Y,,69,13,,117,,
1,"Bobby A. Zirkin",DEM,State Senator,11,Y,,,10052,18744,,,,3260
1,"Other Write-Ins",BOT,State Senator,11,,Y,,131,346,,,,74
1,"Edward J. Kasemeyer",DEM,State Senator,12,Y,,,,,,8627,,
1,"Rick Martel",REP,State Senator,12,,,,,,,8795,,
1,"Other Write-Ins",BOT,State Senator,12,,Y,,,,,15,,
1,"Jim Brochin",DEM,State Senator,42,Y,,9797,,5011,,,,5685
1,"Kevin Carney",REP,State Senator,42,,,5947,,3808,,,,5239
1,"Other Write-Ins",BOT,State Senator,42,,Y,14,,5,,,,7
1,"Pete Definbaugh",DEM,House of Delegates,05B,,,,,359,,,,3843
1,"Wade Kach",REP,House of Delegates,05B,Y,,,,971,,,,11612
1,"M. Justin Kinsey",LIB,House of Delegates,05B,,,,,34,,,,751
1,"Other Write-Ins",BOT,House of Delegates,05B,,Y,,,0,,,,9
1,"Joseph Sonny Minnick",DEM,House of Delegates,06,Y,,,,,1675,,10570,
1,"John Olszewski, Jr.",DEM,House of Delegates,06,Y,,,,,1833,,12039,
1,"Mike Weir, Jr.",DEM,House of Delegates,06,Y,,,,,1921,,10500,
1,"Carlton William Clendaniel",REP,House of Delegates,06,,,,,,1182,,7084,
1,"Bob Long",REP,House of Delegates,06,,,,,,1529,,9648,
1,"Ric Metzgar",REP,House of Delegates,06,,,,,,1568,,9251,
1,"Other Write-Ins",BOT,House of Delegates,06,,Y,,,,6,,64,
1,"Jeff Beard",DEM,House of Delegates,07,,,828,,,5261,,802,2663
1,"James Ward Morrow",DEM,House of Delegates,07,,,678,,,3780,,590,2297
1,"Kristina A. Sargent",DEM,House of Delegates,07,,,814,,,4314,,656,2550
1,"Rick Impallaria",REP,House of Delegates,07,Y,,1838,,,5892,,1010,6809
1,"Pat McDonough",REP,House of Delegates,07,Y,,1949,,,6639,,1165,7078
1,"Kathy Szeliga",REP,House of Delegates,07,Y,,1831,,,5446,,908,6840
1,"Other Write-Ins",BOT,House of Delegates,07,,Y,3,,,30,,7,19
1,"Ruth Baisden",DEM,House of Delegates,08,,,6843,,,7077,,994,769
1,"Cal Bowman",DEM,House of Delegates,08,,,6071,,,6017,,837,641
1,"Eric Bromwell",DEM,House of Delegates,08,Y,,7317,,,7262,,998,717
1,"Joseph C. Boteler, III",REP,House of Delegates,08,Y,,8735,,,7771,,951,940
1,"John Cluster",REP,House of Delegates,08,Y,,7826,,,7003,,870,823
1,"Norma M. Secoura",REP,House of Delegates,08,,,6490,,,6019,,795,650
1,"Other Write-Ins",BOT,House of Delegates,08,,Y,43,,,26,,1,5
1,"Emmett C. Burns",DEM,House of Delegates,10,Y,,,14801,1811,,7095,,
1,"Adrienne A. Jones",DEM,House of Delegates,10,Y,,,13624,1666,,6750,,
1,"Shirley Nathan-Pulliam",DEM,House of Delegates,10,Y,,,14458,1814,,7190,,
1,"Jeanne L. Turnock",REP,House of Delegates,10,,,,1783,228,,3260,,
1,"Michael Tyrone Brown, Sr.",DEM,House of Delegates,10,,Y,,3,0,,2,,
1,"Frederick Ware-Newsome",DEM,House of Delegates,10,,Y,,9,0,,2,,
1,"Brian C Eybs",UNF,House of Delegates,10,,Y,,4,0,,10,,
1,"Other Write-Ins",BOT,House of Delegates,10,,Y,,99,15,,83,,
1,"Jon S. Cardin",DEM,House of Delegates,11,Y,,,8621,15433,,,,2224
1,"Dan K. Morhaim",DEM,House of Delegates,11,Y,,,7256,13559,,,,1944
1,"Dana Stein",DEM,House of Delegates,11,Y,,,7321,13506,,,,1879
1,"Carol C. Byrd",REP,House of Delegates,11,,,,2702,7160,,,,2301
1,"J. Michael Collins",REP,House of Delegates,11,,,,2674,7203,,,,2279
1,"Steven J. Smith",REP,House of Delegates,11,,,,2607,6995,,,,2280
1,"Brandon Brooks",LIB,House of Delegates,11,,,,558,1123,,,,354
1,"Other Write-Ins",BOT,House of Delegates,11,,Y,,36,36,,,,11
1,"Steven J. DeBoy, Sr.",DEM,House of Delegates,12A,Y,,,,,,8192,,
1,"James E. Malone, Jr.",DEM,House of Delegates,12A,Y,,,,,,8975,,
1,"Joseph D.Joe Hooe",REP,House of Delegates,12A,,,,,,,8148,,
1,"Albert L. Nalley",REP,House of Delegates,12A,,,,,,,6794,,
1,"Other Write-Ins",BOT,House of Delegates,12A,,Y,,,,,21,,
1,"Lori Albin",DEM,House of Delegates,42,,,7241,,3914,,,,3948
1,"Oz Bengur",DEM,House of Delegates,42,,,7003,,3590,,,,3484
1,"Stephen W. Lafferty",DEM,House of Delegates,42,Y,,8201,,3889,,,,4102
1,"Susan Aumann",REP,House of Delegates,42,Y,,7426,,4562,,,,6595
1,"John C. Fiastro, Jr.",REP,House of Delegates,42,,,6079,,3818,,,,5674
1,"William J. Frank",REP,House of Delegates,42,Y,,6874,,4063,,,,6143
1,"Other Write-Ins",BOT,House of Delegates,42,,Y,23,,24,,,,13
1,"Kevin Kamenetz",DEM,County Executive,,Y,,16117,25512,22959,13865,16017,11330,15262
1,"Kenneth C. Holt",REP,County Executive,,,,18500,4757,13164,17266,12321,14668,28992
1,"Other Write-Ins",BOT,County Executive,,,Y,48,79,34,49,41,30,45
1,"Tom Quirk",DEM,County Council,001,Y,,,,,,15421,,
1,"Steve Whisler",REP,County Council,001,,,,,,,12784,,
1,"Other Write-Ins",BOT,County Council,001,,Y,,,,,47,,
1,"Vicki Almond",DEM,County Council,002,Y,,,,21124,,,,
1,"Jon M. Herbst",REP,County Council,002,,,,,15101,,,,
1,"Other Write-Ins",BOT,County Council,002,,Y,,,48,,,,
1,"Ben Sutley",DEM,County Council,003,,,,,,,,,15154
1,"Todd Huff",REP,County Council,003,Y,,,,,,,,28218
1,"Other Write-Ins",BOT,County Council,003,,Y,,,,,,,60
1,"Kenneth N. Oliver",DEM,County Council,004,Y,,,23773,,,,,
1,"Julian Earl Jones, Jr.",DEM,County Council,004,,Y,,2743,,,,,
1,"Sean C Lansberry",LIB,County Council,004,,Y,,7,,,,,
1,"Other Write-Ins",BOT,County Council,004,,Y,,207,,,,,
1,"Mike Ertel",DEM,County Council,005,,,16200,,,,,,
1,"David Marks",REP,County Council,005,Y,,18083,,,,,,
1,"Other Write-Ins",BOT,County Council,005,,Y,27,,,,,,
1,"Cathy Bevins",DEM,County Council,006,Y,,,,,15750,,,
1,"Ryan Nawrocki",REP,County Council,006,,,,,,15442,,,
1,"Other Write-Ins",BOT,County Council,006,,Y,,,,38,,,
1,"John Johnny O Olszewski, Sr.",DEM,County Council,007,Y,,,,,,,18498,
1,"Other Write-Ins",BOT,County Council,007,,Y,,,,,,579,
1,"Jan M. Alexander",BOT,Judge Circuit Court,03,Y,,21043,19844,23323,18324,16879,14915,25986
1,"Sherrie Bailey",BOT,Judge Circuit Court,03,Y,,21963,21237,24041,19271,17900,15855,26791
1,"Ann Brobst",BOT,Judge Circuit Court,03,Y,,21074,17276,22415,17475,16153,14191,26297
1,"John J. Nagle, III",BOT,Judge Circuit Court,03,Y,,20960,16627,22186,17870,16216,14207,26766
1,"Other Write-Ins",BOT,Judge Circuit Court,03,,Y,274,193,250,209,217,182,315
1,"Peter B. Krauser",BOT,Judge Spec Appeal at Lg,,Y,,22558,22333,24952,20317,18809,16703,26972
2,"Peter B. Krauser",BOT,Judge Spec Appeal at Lg,,Y,,5410,3502,4700,5983,4421,5430,7806
1,"Albert J. Matricciani, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,22916,22205,25174,20196,18626,16599,27821
2,"Albert J. Matricciani, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,5298,3714,4626,6054,4468,5373,7488
1,"Alexander Wright, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,22515,22829,25008,20103,18605,16454,27082
2,"Alexander Wright, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,5287,3016,4449,5822,4303,5245,7556
1,"Scott Shellenberger",DEM,State's Attorney,,Y,,17590,25062,22224,15606,15424,12647,17189
1,"Stephen Steve E. Bailey",REP,State's Attorney,,,,16246,4878,13375,14910,12069,12734,25745
1,"Other Write-Ins",BOT,State's Attorney,,,Y,15,14,29,24,30,22,27
1,"Julie Ensor",DEM,Clerk Circuit Court,,Y,,17297,25220,21873,15559,16157,13035,17412
1,"Richard J. Reinhardt, II",REP,Clerk Circuit Court,,,,15864,4514,13088,14580,10911,12174,24935
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,34,21,21,22,17,14,36
1,"Grace G. Connolly",DEM,Register of Wills,,Y,,17114,25107,21719,15601,15862,13056,16581
1,"Lindsey Ann Thomas",REP,Register of Wills,,,,15635,4449,12724,14316,11018,12048,24964
1,"Other Write-Ins",BOT,Register of Wills,,,Y,27,14,18,20,13,11,28
1,"Colleen A. Cavanaugh",DEM,Judge Orphans Court,,Y,,16701,23522,20387,14996,15427,13088,16308
1,"William R. Bill Evans",DEM,Judge Orphans Court,,Y,,14185,20990,18106,12717,12995,10986,13406
1,"Theresa A. Lawler",DEM,Judge Orphans Court,,Y,,15136,21676,18973,13087,14085,11104,14906
1,"Fred Fleischmann",REP,Judge Orphans Court,,,,14574,4161,12686,13135,9954,10691,22884
1,"Jane Roger",REP,Judge Orphans Court,,,,15283,4431,12338,13768,10703,11588,24210
1,"Ivan J. Shutinya",REP,Judge Orphans Court,,,,12832,3507,10698,11430,8710,8950,20938
1,"Other Write-Ins",BOT,Judge Orphans Court,,,Y,48,27,36,35,40,26,53
1,"R. Jay Fisher",DEM,Sheriff,,Y,,16460,25213,21102,14747,15467,12609,15978
1,"Raymond C. Boccelli",REP,Sheriff,,,,16254,4412,12798,15019,11503,12081,25514
1,"Other Write-Ins",BOT,Sheriff,,,Y,44,41,42,39,42,31,51
