"Vote Type (FOR=1,AGAINST=2)","County","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", LEGS 45,LEGS 26,LEGS 27C,LEGS 37B,LEGS 04,LEGS 47A,LEGS 08,LEGS 02A,LEGS 47B,LEGS 30A,LEGS 34A,LEGS 28,LEGS 44A,LEGS 07,LEGS 03B,LEGS 13,LEGS 17,LEGS 29B,LEGS 21,LEGS 31A,LEGS 34B,LEGS 44B,LEGS 12,LEGS 18,LEGS 11,LEGS 38B,LEGS 22,LEGS 31B,LEGS 33,LEGS 16,LEGS 20,LEGS 19,LEGS 23A,LEGS 32,LEGS 43,LEGS 25,LEGS 10,LEGS 36,LEGS 03A,LEGS 09B,LEGS 09A,LEGS 39,LEGS 29A,LEGS 05,LEGS 42A,LEGS 30B,LEGS 46,LEGS 27B,LEGS 35A,LEGS 14,LEGS 15,LEGS 01B,LEGS 29C,LEGS 40,LEGS 41,LEGS 35B,LEGS 24,LEGS 37A,LEGS 01A,LEGS 01C,LEGS 06,LEGS 42B,LEGS 38C,LEGS 02B,LEGS 27A,LEGS 23B,LEGS 38A
1,00,"Anthony G. Brown",DEM,Governor / Lt. Governor,,,,15516,22117,3611,5479,10245,9756,9699,5107,2629,8052,6443,17409,5405,6544,4078,16858,13259,3012,12764,2590,2236,11683,12526,17477,13139,2594,16734,3837,10649,21592,18138,15349,5406,10071,17034,21458,15665,6773,8081,4388,7424,11610,2232,5996,4289,2769,9928,5763,1881,15629,13940,2283,2947,14480,16469,3554,21170,3454,1633,1974,5736,6514,2838,2210,7729,15386,3235
1,00,"Larry Hogan",REP,Governor / Lt. Governor,,Y,,4166,2821,8679,17794,30095,1173,20975,17338,377,11674,10524,16027,657,33601,7345,15180,8479,5794,8454,4901,9812,5967,15829,8170,17440,5183,3552,19852,27894,13088,4206,10633,2506,14255,4166,1580,8788,24209,9238,6073,22014,7801,9097,34293,5500,8035,8092,7193,6985,15097,13004,7736,8917,3210,5131,22220,1760,2519,8487,7706,18421,21473,9013,3637,3632,5007,6379
1,00,"Shawn Quinn",LIB,Governor / Lt. Governor,,,,386,177,219,289,767,96,590,373,22,307,348,408,102,543,217,516,347,239,308,154,187,384,596,335,402,137,223,376,586,339,259,332,90,482,446,136,346,448,393,190,411,348,171,629,206,133,461,125,188,357,355,189,276,387,301,441,150,80,241,179,447,447,225,142,92,186,145
1,00,"Charles U. Smith",DEM,Governor / Lt. Governor,,,Y,10,3,3,2,8,0,7,2,0,3,2,2,0,4,2,8,0,0,4,1,0,2,2,0,7,0,0,4,6,1,0,0,0,7,8,2,4,9,0,3,1,1,0,5,0,0,8,0,0,1,0,0,0,15,13,1,0,0,6,1,4,5,0,2,1,1,0
1,00,"Ed Tinus",UNF,Governor / Lt. Governor,,,Y,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,2,0
1,00,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,114,22,12,18,54,15,101,20,1,35,52,35,22,73,12,75,48,14,33,19,31,58,98,48,119,7,43,33,65,47,64,45,20,42,157,13,78,45,26,27,45,27,11,77,75,15,100,13,17,37,49,10,9,141,109,49,21,3,10,7,75,99,11,5,10,33,4
1,00,"Peter Franchot",DEM,Comptroller            ,,Y,,17225,22175,5172,11531,16014,9657,17917,8026,2562,11066,9975,20015,5528,18113,5395,20163,14694,3787,14320,4469,5471,14221,17878,18862,20610,3506,17131,10056,17971,23805,18795,17077,5829,14541,18852,21403,19131,14334,9773,6159,13116,12653,3938,16518,6753,4548,12820,6948,3563,18017,15886,4547,4322,15417,18304,10317,21052,4078,3143,3735,12606,14586,4800,2935,8240,16187,4500
1,00,"William H. Campbell",REP,Comptroller            ,,,,2297,2468,6914,11636,24011,1017,12718,13968,348,8558,7053,13012,412,21805,5911,11620,6966,4992,6712,3039,6523,3537,10422,6529,9847,4266,2853,13446,20400,10469,3366,8680,2033,9870,2297,1345,5350,16352,7384,4219,15935,6765,7170,23297,3095,6133,5044,5815,5264,12448,10836,5240,7474,2006,2934,15299,1528,1821,6832,5735,11415,13384,7076,2837,3000,4000,4967
1,00,"Anjali Reed Phukan",OTH,Comptroller            ,,,Y,17,10,3,1,22,2,11,5,2,5,2,8,2,7,7,16,10,0,18,1,2,10,17,6,9,2,7,7,12,2,6,2,2,12,16,7,5,12,9,3,13,5,0,11,0,0,13,2,5,9,9,1,3,15,18,5,1,1,1,0,7,8,1,1,4,7,1
1,00,"Other Write-Ins",BOT,Comptroller            ,,,Y,35,16,10,12,35,9,40,14,0,16,22,44,10,26,8,49,30,13,20,10,11,23,46,40,42,8,28,24,31,30,34,41,19,14,41,18,22,15,26,20,35,31,14,39,18,5,36,8,7,32,36,9,9,81,36,20,25,8,7,6,29,27,11,6,8,26,9
1,00,"Brian E. Frosh",DEM,Attorney General       ,,Y,,16367,22039,4450,7366,12513,9620,14234,6329,2546,9478,8411,18927,5425,11844,4612,18650,14374,3451,13659,3634,3759,13035,15058,18639,17428,2959,16843,6747,13741,24267,18477,16453,5649,12210,18140,21311,17472,10037,8829,5191,9847,12307,3264,10463,5752,3583,11767,6366,2838,17116,15569,2853,3693,14864,17412,6632,21040,3599,2004,2622,9825,10270,3581,2546,7984,15768,3647
1,00,"Jeffrey N. Pritzker",REP,Attorney General       ,,,,2299,2267,6888,14169,25123,877,14597,14290,303,9219,7696,12855,351,25700,6090,11757,6681,4744,6663,3457,7585,3956,11683,6175,11971,4370,2709,15363,22661,9767,3210,8698,2009,10850,2322,1144,6119,18512,7482,4644,17680,6490,7158,26687,3654,6575,5011,5901,5453,12482,10486,6107,7295,1813,3075,17418,1258,2028,7237,6206,12628,16111,7589,2850,2968,3919,5269
1,00,"Leo Wayne Dymowski",LIB,Attorney General       ,,,,637,368,505,764,1767,201,1450,894,44,728,785,924,138,1803,491,1285,645,486,745,361,537,605,1309,732,877,307,482,1096,1495,595,549,677,182,1131,575,291,715,1238,756,458,1180,656,416,1887,387,408,1055,335,426,829,739,391,654,592,462,1188,294,182,431,337,1275,1276,456,293,236,438,312
1,00,"Other Write-Ins",BOT,Attorney General       ,,,Y,134,13,3,12,24,5,28,7,2,9,22,22,36,31,5,28,20,6,18,8,8,26,35,26,41,3,17,17,18,20,21,16,17,15,108,11,32,15,13,14,26,13,5,27,10,3,51,8,8,19,24,10,3,124,179,15,25,5,7,8,27,21,7,6,5,20,8
1,00,"Bill Tilghman",DEM,Rep in Congress,01,,,,,,7477,,,1584,,,,145,,,4854,,,,,,,2649,,,,,3067,,,,,,,,,,,,9666,,,,,,3635,,,,,2646,,,,,,,5486,,3519,,,,1344,3725,,,,3676
1,00,"Andy Harris",REP,Rep in Congress,01,Y,,,,,15837,,,4355,,,,292,,,19101,,,,,,,7850,,,,,4808,,,,,,,,,,,,21197,,,,,,17377,,,,,6280,,,,,,,20273,,2435,,,,3936,8275,,,,5966
1,00,"Other Write-Ins",BOT,Rep in Congress,01,,Y,,,,17,,,7,,,,0,,,30,,,,,,,18,,,,,8,,,,,,,,,,,,21,,,,,,22,,,,,5,,,,,,,31,,5,,,,4,5,,,,9
1,00,"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,,6507,,,,,,8110,,,,9191,,,5498,,4366,,,,2279,638,,1225,,6769,,,,,,,,,6093,,,12514,,,,,,,,4723,,3100,,,,,,,,,,,,,,11866,6875,,,,,
1,00,"David Banach",REP,Rep in Congress,02,,,798,,,,,,4734,,,,6984,,,5959,,2536,,,,1566,836,,1160,,3037,,,,,,,,,3669,,,3484,,,,,,,,2579,,762,,,,,,,,,,,,,,11605,6674,,,,,
1,00,"Ian Schlakman",GRN,Rep in Congress,02,,,206,,,,,,356,,,,477,,,260,,268,,,,113,60,,84,,265,,,,,,,,,278,,,405,,,,,,,,347,,102,,,,,,,,,,,,,,680,433,,,,,
1,00,"Other Write-Ins",BOT,Rep in Congress,02,,Y,12,,,,,,8,,,,12,,,9,,13,,,,2,0,,5,,12,,,,,,,,,4,,,19,,,,,,,,9,,4,,,,,,,,,,,,,,26,14,,,,,
1,00,"John Sarbanes",DEM,Rep in Congress,03,Y,,2964,,,,,,5318,,,8018,,,,,,13590,,,1758,1751,,,3458,,10529,,,3126,2564,,3000,547,,6407,4680,,,,,,336,,,,1241,,7731,,,11598,,,,2718,6646,,,,,,,376,,,,,
1,00,"Charles A. Long",REP,Rep in Congress,03,,,1016,,,,,,6245,,,6275,,,,,,8740,,,1661,1795,,,3836,,5564,,,6366,3627,,697,456,,6322,1326,,,,,,497,,,,1026,,4367,,,6983,,,,1153,2194,,,,,,,461,,,,,
1,00,"Other Write-Ins",BOT,Rep in Congress,03,,Y,8,,,,,,15,,,16,,,,,,23,,,4,8,,,21,,20,,,5,8,,6,2,,21,10,,,,,,2,,,,3,,28,,,32,,,,14,18,,,,,,,1,,,,,
1,00,"Donna F. Edwards",DEM,Rep in Congress,04,Y,,,13122,,,,9878,,,2585,1600,,,,,,,,,8231,,,,,,,,5006,3384,8903,,,,1512,654,,17977,,,,,,,,,,252,,,,,,,,,,,19883,,,,,,,,,4275,
1,00,"Nancy Hoyt",REP,Rep in Congress,04,,,,969,,,,844,,,318,2645,,,,,,,,,3691,,,,,,,,417,10055,17886,,,,488,885,,764,,,,,,,,,,624,,,,,,,,,,,816,,,,,,,,,278,
1,00,"Arvin Vohra",LIB,Rep in Congress,04,,,,132,,,,112,,,31,89,,,,,,,,,236,,,,,,,,76,361,723,,,,36,58,,131,,,,,,,,,,15,,,,,,,,,,,173,,,,,,,,,31,
1,00,"Other Write-Ins",BOT,Rep in Congress,04,,Y,,13,,,,14,,,2,3,,,,,,,,,9,,,,,,,,3,9,24,,,,2,0,,40,,,,,,,,,,1,,,,,,,,,,,25,,,,,,,,,8,
1,00,"Steny H. Hoyer",DEM,Rep in Congress,05,Y,,,9445,5537,,,,,,,408,,20944,,,,,,4460,4037,,,,,,,,12558,,1918,,,,4427,,,3808,,,,,,,4544,,,3732,,7260,,,,,5036,,,,1625,,,,,,,,8509,12279,
1,00,"Chris Chaffee",REP,Rep in Congress,05,,,,1198,6804,,,,,,,593,,12488,,,,,,4549,1498,,,,,,,,2123,,2536,,,,1476,,,300,,,,,,,6879,,,6099,,5657,,,,,7016,,,,372,,,,,,,,2841,3518,
1,00,"Dennis L. Fritz",UNF,Rep in Congress,05,,Y,,7,3,,,,,,,3,,79,,,,,,0,10,,,,,,,,9,,3,,,,6,,,11,,,,,,,0,,,6,,16,,,,,1,,,,3,,,,,,,,15,10,
1,00,"Other Write-Ins",BOT,Rep in Congress,05,,Y,,12,16,,,,,,,0,,40,,,,,,21,16,,,,,,,,41,,2,,,,3,,,4,,,,,,,17,,,9,,21,,,,,26,,,,5,,,,,,,,10,24,
1,00,"John K. Delaney",DEM,Rep in Congress,06,Y,,,,,,2373,,,7493,,,,,,,3435,,6452,,,,,,,,,,,,,1456,,5906,,,,,,,8153,,,12636,,,,,,,,1184,15129,3570,,,,,,,2453,3215,,,,2867,,,
1,00,"Dan Bongino",REP,Rep in Congress,06,,,,,,,3001,,,14875,,,,,,,4130,,3031,,,,,,,,,,,,,1058,,3934,,,,,,,6156,,,6564,,,,,,,,1672,10084,6368,,,,,,,7626,6388,,,,2959,,,
1,00,"George Gluck",GRN,Rep in Congress,06,,,,,,,124,,,346,,,,,,,151,,210,,,,,,,,,,,,,51,,229,,,,,,,395,,,414,,,,,,,,58,508,168,,,,,,,180,166,,,,128,,,
1,00,"Other Write-Ins",BOT,Rep in Congress,06,,Y,,,,,4,,,8,,,,,,,4,,13,,,,,,,,,,,,,4,,6,,,,,,,16,,,19,,,,,,,,2,24,2,,,,,,,6,3,,,,3,,,
1,00,"Elijah Cummings",DEM,Rep in Congress,07,Y,,7615,,,,,,,,,,,,5701,1105,,1664,,,,,,13446,11270,,1433,,,,,,,,,,14096,,5672,,,5439,7277,,,,,,1759,,,,,,,13117,12093,,,,,,,2407,,,,,
1,00,"Corrogan R. Vaughn",REP,Rep in Congress,07,,,475,,,,,,,,,,,,290,3000,,732,,,,,,3960,6630,,2752,,,,,,,,,,994,,2234,,,4542,11406,,,,,,204,,,,,,,653,524,,,,,,,5162,,,,,
1,00,"Scott Soffen",LIB,Rep in Congress,07,,,194,,,,,,,,,,,,111,212,,78,,,,,,535,807,,155,,,,,,,,,,374,,227,,,496,781,,,,,,47,,,,,,,273,163,,,,,,,362,,,,,
1,00,"Other Write-Ins",BOT,Rep in Congress,07,,Y,16,,,,,,,,,,,,4,6,,2,,,,,,9,21,,4,,,,,,,,,,19,,6,,,11,25,,,,,,2,,,,,,,13,6,,,,,,,12,,,,,
1,00,"Chris Van Hollen",DEM,Rep in Congress,08,Y,,,,,,11650,,,,,,,,,,1587,,8686,,,,,,,19785,,,,,,23662,16238,10875,,,,,,,1220,,2450,,,5476,,,,,,5174,915,,,,,,,,,,,,,,,,
1,00,"Dave Wallace",REP,Rep in Congress,08,,,,,,,22841,,,,,,,,,,2146,,3510,,,,,,,5932,,,,,,8560,2380,4102,,,,,,,1514,,6412,,,13068,,,,,,3928,483,,,,,,,,,,,,,,,,
1,00,"Lih Young",DEM,Rep in Congress,08,,Y,,,,,3,,,,,,,,,,1,,3,,,,,,,4,,,,,,0,1,1,,,,,,,0,,0,,,0,,,,,,2,0,,,,,,,,,,,,,,,,
1,00,"Andrew Jaye Wildman",UNF,Rep in Congress,08,,Y,,,,,25,,,,,,,,,,4,,5,,,,,,,5,,,,,,3,6,3,,,,,,,4,,8,,,22,,,,,,3,2,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,Rep in Congress,08,,Y,,,,,41,,,,,,,,,,4,,19,,,,,,,59,,,,,,56,38,29,,,,,,,3,,13,,,31,,,,,,19,2,,,,,,,,,,,,,,,,
1,00,"George C. Edwards",REP,State Senator          ,01,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8832,,,,,,,9312,8290,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,01,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,86,61,,,,,,,
1,00,"Christopher B. Shank",REP,State Senator          ,02,Y,,,,,,,,,18554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4282,,,
1,00,"Other Write-Ins",BOT,State Senator          ,02,,Y,,,,,,,,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,,,
1,00,"Ronald N. Young",DEM,State Senator          ,03,Y,,,,,,,,,,,,,,,,4866,,,,,,,,,,,,,,,,,,,,,,,,9223,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Corey Stottlemyer",REP,State Senator          ,03,,,,,,,,,,,,,,,,,6500,,,,,,,,,,,,,,,,,,,,,,,,8073,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,03,,Y,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Dan Rupli",DEM,State Senator          ,04,,,,,,,12247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Michael Hough",REP,State Senator          ,04,Y,,,,,,27588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,04,,Y,,,,,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Anita Riley",DEM,State Senator          ,05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8037,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Joseph M. Getty",REP,State Senator          ,05,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31426,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,05,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,
1,00,"John Olszewski, Jr.",DEM,State Senator          ,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10868,,,,,,
1,00,"Johnny Ray Salling",REP,State Senator          ,06,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11549,,,,,,
1,00,"Scott M. Collier",UNF,State Senator          ,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1787,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,06,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,
1,00,"Kim Letke",DEM,State Senator          ,07,,,,,,,,,,,,,,,,9751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"J. B. Jennings",REP,State Senator          ,07,Y,,,,,,,,,,,,,,,29432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,07,,Y,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Katherine Klausmeier",DEM,State Senator          ,08,Y,,,,,,,,18674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Erik Lofstad",REP,State Senator          ,08,,,,,,,,,11953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,08,,Y,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Ryan Frederic",DEM,State Senator          ,09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4579,8166,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Gail Bates",REP,State Senator          ,09,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5648,20552,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,09,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,33,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Delores G. Kelley",DEM,State Senator          ,10,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Stephanie Boston",DEM,State Senator          ,10,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,10,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Bobby A. Zirkin",DEM,State Senator          ,11,Y,,,,,,,,,,,,,,,,,,,,,,,,,,22983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,11,,Y,,,,,,,,,,,,,,,,,,,,,,,,,604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Edward J. Kasemeyer",DEM,State Senator          ,12,Y,,,,,,,,,,,,,,,,,,,,,,,,15865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Jesse Tyler Pippy",REP,State Senator          ,12,,,,,,,,,,,,,,,,,,,,,,,,,12453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,12,,Y,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Guy J. Guzzone",DEM,State Senator          ,13,Y,,,,,,,,,,,,,,,,,19303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Jody Venkatesan",REP,State Senator          ,13,,,,,,,,,,,,,,,,,,12663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,13,,Y,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Karen S. Montgomery",DEM,State Senator          ,14,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16929,,,,,,,,,,,,,,,,,
1,00,"Franklin Frank Delano Howard, Jr.",REP,State Senator          ,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13447,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,14,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,
1,00,"Brian J. Feldman",DEM,State Senator          ,15,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16113,,,,,,,,,,,,,,,,
1,00,"Robin Ficker",REP,State Senator          ,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10601,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,15,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,
1,00,"Susan C. Lee",DEM,State Senator          ,16,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Meyer Marks",REP,State Senator          ,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,16,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Cheryl C. Kagan",DEM,State Senator          ,17,Y,,,,,,,,,,,,,,,,,,14438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Steve Zellers",REP,State Senator          ,17,,,,,,,,,,,,,,,,,,,6930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,17,,Y,,,,,,,,,,,,,,,,,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Richard Madaleno",DEM,State Senator          ,18,Y,,,,,,,,,,,,,,,,,,,,,,,,,20402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,18,,Y,,,,,,,,,,,,,,,,,,,,,,,,509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Roger Manno",DEM,State Senator          ,19,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Felix Ed Gonzalez, II",REP,State Senator          ,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,19,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Jamie Raskin",DEM,State Senator          ,20,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,20,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Jim Rosapepe",DEM,State Senator          ,21,Y,,,,,,,,,,,,,,,,,,,,16501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,21,,Y,,,,,,,,,,,,,,,,,,,422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Paul G. Pinsky",DEM,State Senator          ,22,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,17315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Janice Denise Fountaine",REP,State Senator          ,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,22,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Douglas J. J. Peters",DEM,State Senator          ,23,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17985,
1,00,"Other Write-Ins",BOT,State Senator          ,23,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237,
1,00,"Joanne C. Benson",DEM,State Senator          ,24,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21578,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,24,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,,,,,,,,,,
1,00,"Ulysses Currie",DEM,State Senator          ,25,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Kory Boone",REP,State Senator          ,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Matthew Fogg",DEM,State Senator          ,25,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Jennifer Lowery-Bell",DEM,State Senator          ,25,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,25,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"C. Anthony Muse",DEM,State Senator          ,26,Y,,,21793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Kelley Howells",REP,State Senator          ,26,,,,2670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,26,,Y,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Thomas V. Mike Miller, Jr.",DEM,State Senator          ,27,Y,,,,6112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7693,,,,,,,,,,,,,,,,,8521,,
1,00,"Jesse Allen Peed",REP,State Senator          ,27,,,,,6128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5185,,,,,,,,,,,,,,,,,2768,,
1,00,"Other Write-Ins",BOT,State Senator          ,27,,Y,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,19,,
1,00,"Mac Middleton",DEM,State Senator          ,28,Y,,,,,,,,,,,,,21845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Allan Donnelly",REP,State Senator          ,28,,,,,,,,,,,,,,11373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,28,,Y,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Roy Dyson",DEM,State Senator          ,29,,,,,,,,,,,,,,,,,,,,4514,,,,,,,,,,,,,,,,,,,,,,,,,4531,,,,,,,,,,4780,,,,,,,,,,,,,,
1,00,"Steve Waugh",REP,State Senator          ,29,Y,,,,,,,,,,,,,,,,,,,4514,,,,,,,,,,,,,,,,,,,,,,,,,6890,,,,,,,,,,7273,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,29,,Y,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,7,,,,,,,,,,,,,,
1,00,"John C. Astle",DEM,State Senator          ,30,Y,,,,,,,,,,,10817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4054,,,,,,,,,,,,,,,,,,,,,
1,00,"Don Quinn",REP,State Senator          ,30,,,,,,,,,,,,8765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6601,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,30,,Y,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,
1,00,"Anthony Scott Harman",DEM,State Senator          ,31,,,,,,,,,,,,,,,,,,,,,,3128,,,,,,,,4978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Bryan W. Simonaire",REP,State Senator          ,31,Y,,,,,,,,,,,,,,,,,,,,,4289,,,,,,,,18439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,31,,Y,,,,,,,,,,,,,,,,,,,,12,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"James Ed DeGrange",DEM,State Senator          ,32,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Larry Barber",REP,State Senator          ,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,32,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Edward R. Reilly",REP,State Senator          ,33,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,33,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Mary-Dulany James",DEM,State Senator          ,34,,,,,,,,,,,,,8527,,,,,,,,,,3542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Bob Cassilly",REP,State Senator          ,34,Y,,,,,,,,,,,,8589,,,,,,,,,,8499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,34,,Y,,,,,,,,,,,18,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Bridget Kelly",DEM,State Senator          ,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2772,,,,,,,5861,,,,,,,,,,,
1,00,"Wayne Norman",REP,State Senator          ,35,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5986,,,,,,,19458,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,35,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,27,,,,,,,,,,,
1,00,"Benjamin Tilghman",DEM,State Senator          ,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Stephen S. Hershey, Jr.",REP,State Senator          ,36,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,36,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Christopher R. Robinson",DEM,State Senator          ,37,,,,,,6199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3437,,,,,,,,,
1,00,"Adelaide Addie Eckardt",REP,State Senator          ,37,Y,,,,,17021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2474,,,,,,,,,
1,00,"Taren James Nance",DEM,State Senator          ,37,,Y,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,37,,Y,,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,