"Candidate Name","Party","Office Name","Office District","Winner", CONC 012,CONC 005,CONC 004,CONC 008,CONC 013,CONC 010,CONC 006,CONC 002,CONC 011,CONC 007,CONC 009,CONC 001,CONC 003,CONC 014
"Hillary Clinton",DEM,President - Vice Pres,,Y,4271,4287,5157,5089,4431,2893,5289,3812,4858,5070,4534,2995,4354,4799
"Roque Rocky De La Fuente",DEM,President - Vice Pres,,,7,34,15,8,14,17,13,15,27,17,8,54,29,22
"Bernie Sanders",DEM,President - Vice Pres,,,2604,1893,2385,1947,1534,1455,1758,1881,3482,2492,1435,2899,2976,3605
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,,,106,335,168,122,123,191,117,173,270,180,108,326,236,168
"Hillary Clinton",DEM,President - Vice Pres,02,Y,,,,,602,1993,,3600,,,,337,312,
"Roque Rocky De La Fuente",DEM,President - Vice Pres,02,,,,,,2,5,,12,,,,9,0,
"Bernie Sanders",DEM,President - Vice Pres,02,,,,,,206,742,,1699,,,,245,194,
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,02,,,,,,19,83,,141,,,,67,18,
"Hillary Clinton",DEM,President - Vice Pres,03,Y,,2412,1997,,624,535,933,212,2076,532,,2658,1754,1470
"Roque Rocky De La Fuente",DEM,President - Vice Pres,03,,,30,12,,5,12,5,3,20,7,,45,19,8
"Bernie Sanders",DEM,President - Vice Pres,03,,,1358,1091,,328,463,531,182,1597,946,,2654,1447,1115
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,03,,,273,98,,42,80,36,32,203,64,,259,118,72
"Hillary Clinton",DEM,President - Vice Pres,07,Y,4271,1875,3160,5089,3205,365,4356,,2782,4538,4534,,2288,3329
"Roque Rocky De La Fuente",DEM,President - Vice Pres,07,,7,4,3,8,7,0,8,,7,10,8,,10,14
"Bernie Sanders",DEM,President - Vice Pres,07,,2604,535,1294,1947,1000,250,1227,,1885,1546,1435,,1335,2490
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,07,,106,62,70,122,62,28,81,,67,116,108,,100,96
"Freddie Donald Dickson, Jr.",DEM,U.S. Senator           ,,,155,100,139,210,178,109,141,108,121,164,192,89,140,125
"Donna F. Edwards",DEM,U.S. Senator           ,,,3858,2755,3910,4510,3668,2293,4092,3453,2980,4615,3911,1596,3598,3476
"Ralph Jaffe",DEM,U.S. Senator           ,,,45,92,26,46,41,31,37,16,49,50,29,56,41,33
"Theresa C. Scaldaferri",DEM,U.S. Senator           ,,,84,46,80,93,94,86,78,88,106,104,99,117,88,74
"Charles U. Smith",DEM,U.S. Senator           ,,,76,39,54,71,68,69,60,55,49,87,92,35,52,39
"Violet Staley",DEM,U.S. Senator           ,,,74,33,51,56,32,51,40,41,80,67,43,68,64,67
"Blaine Taylor",DEM,U.S. Senator           ,,,44,30,36,48,54,35,32,44,48,38,51,48,47,31
"Ed Tinus",DEM,U.S. Senator           ,,,15,5,11,11,14,21,6,8,23,18,14,26,15,12
"Chris Van Hollen",DEM,U.S. Senator           ,,Y,2197,3243,3102,1886,1659,1658,2469,1883,4554,2262,1428,3730,3237,4266
"Lih Young",DEM,U.S. Senator           ,,,92,31,55,56,68,42,63,53,93,84,52,57,66,71
"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,,,,,618,2122,,4202,,,,503,388,
"John Rea",DEM,Rep in Congress,03,,,321,283,,143,132,78,63,500,168,,708,463,181
"John Sarbanes",DEM,Rep in Congress,03,Y,,3411,2620,,751,849,1348,329,2915,1161,,4067,2558,2224
"Elijah Cummings",DEM,Rep in Congress,07,Y,6089,2273,4145,6565,3912,561,5240,,4067,5768,5599,,3320,5221
"Adrian Petrus",DEM,Rep in Congress,07,,475,102,238,373,209,56,253,,314,284,301,,283,357
"Mack Clifton",DEM,Mayor                  ,,,5,7,9,9,7,19,4,5,25,9,7,30,17,12
"Gersham Cupid",DEM,Mayor                  ,,,4,8,7,14,8,7,5,7,12,6,4,9,3,12
"Sheila Dixon",DEM,Mayor                  ,,,2656,1793,2739,3661,3019,1783,2887,2521,1492,3190,3362,651,2358,1958
"Elizabeth Embry",DEM,Mayor                  ,,,797,1098,977,284,303,339,776,406,1615,713,132,1815,1129,1977
"Patrick Gutierrez",DEM,Mayor                  ,,,17,22,10,12,10,19,6,19,27,4,10,58,50,16
"DeRay Mckesson",DEM,Mayor                  ,,,345,131,171,119,63,91,114,73,379,208,62,254,185,436
"Nick Mosby",DEM,Mayor                  ,,,118,92,109,121,101,91,81,103,141,129,94,113,134,116
"Catherine E. Pugh",DEM,Mayor                  ,,Y,2164,2600,2639,2264,1964,1567,2574,2026,3140,2785,1944,1932,2570,2886
"Carl Stokes",DEM,Mayor                  ,,,400,163,351,261,250,129,212,250,184,235,171,129,327,310
"Cindy Walsh",DEM,Mayor                  ,,,13,12,8,4,9,11,11,12,26,11,5,27,11,10
"David Warnock",DEM,Mayor                  ,,,356,562,636,354,329,455,465,438,1377,391,242,1107,697,704
"Wilton Wilson",DEM,Mayor                  ,,,5,8,2,1,5,7,1,2,7,7,1,5,1,2
"Calvin Allen Young, III",DEM,Mayor                  ,,,41,26,34,36,21,28,30,23,42,33,36,34,65,38
"Kim Trueheart",DEM,President City Council,,,1982,1782,1983,1845,1332,1494,1880,1458,3128,2183,1490,2377,2370,2730
"Bernard C. Jack Young",DEM,President City Council,,Y,4354,3869,5034,4836,4427,2635,4672,4058,4085,4880,4193,2796,4558,4628
"Mike King",DEM,Comptroller            ,,,1441,1087,1368,1057,969,971,1067,1025,2319,1378,855,1982,1639,1984
"Joan M. Pratt",DEM,Comptroller            ,,Y,4666,4518,5598,5563,4616,3124,5504,4417,4666,5619,4793,3009,5220,5224
"Zeke Cohen",DEM,Member City Council,001,Y,,,,,,,,,,,,1626,,
"Mark Edelson",DEM,Member City Council,001,,,,,,,,,,,,,1074,,
"Sean P. Flanagan",DEM,Member City Council,001,,,,,,,,,,,,,447,,
"Scott Goldman",DEM,Member City Council,001,,,,,,,,,,,,,1197,,
"Ed Marcinko",DEM,Member City Council,001,,,,,,,,,,,,,651,,
"Mark Parker",DEM,Member City Council,001,,,,,,,,,,,,,1005,,
"Melissa Mel B. Bagley",DEM,Member City Council,002,,,,,,,,,705,,,,,,
"Tony Christian",DEM,Member City Council,002,,,,,,,,,785,,,,,,
"Brandon M. Scott",DEM,Member City Council,002,Y,,,,,,,,4151,,,,,,
"Beatrice M. Brown",DEM,Member City Council,003,,,,,,,,,,,,,,386,
"Marques Dent",DEM,Member City Council,003,,,,,,,,,,,,,,591,
"Ryan Dorsey",DEM,Member City Council,003,Y,,,,,,,,,,,,,2963,
"Jermaine Jones",DEM,Member City Council,003,,,,,,,,,,,,,,2169,
"Alicia Joynes",DEM,Member City Council,003,,,,,,,,,,,,,,253,
"Steven T. Mitchell",DEM,Member City Council,003,,,,,,,,,,,,,,112,
"Richard R. Riha",DEM,Member City Council,003,,,,,,,,,,,,,,82,
"George   VanHook, Sr.",DEM,Member City Council,003,,,,,,,,,,,,,,665,
"Rodney C. Burris",DEM,Member City Council,004,,,,1687,,,,,,,,,,,
"Brian W. Hammock",DEM,Member City Council,004,,,,2448,,,,,,,,,,,
"Bill Henry",DEM,Member City Council,004,Y,,,2990,,,,,,,,,,,
"Francesco Legaluppi",DEM,Member City Council,004,,,,199,,,,,,,,,,,
"Christopher Ervin",DEM,Member City Council,005,,,768,,,,,,,,,,,,
"Betsy Gardner",DEM,Member City Council,005,,,1909,,,,,,,,,,,,
"Derrick Lennon",DEM,Member City Council,005,,,440,,,,,,,,,,,,
"Elizabeth Ryan Martinez",DEM,Member City Council,005,,,1027,,,,,,,,,,,,
"Isaac Yitzy Schleifer",DEM,Member City Council,005,Y,,1554,,,,,,,,,,,,
"Kinji Pierre Scott",DEM,Member City Council,005,,,250,,,,,,,,,,,,
"Sharif J. Small",DEM,Member City Council,005,,,260,,,,,,,,,,,,
"Sharon Green Middleton",DEM,Member City Council,006,Y,,,,,,,4468,,,,,,,
"Mark E. Hughes",DEM,Member City Council,006,,,,,,,,1365,,,,,,,
"Timothy Mercer",DEM,Member City Council,006,,,,,,,,641,,,,,,,
"Antonio A. Asa",DEM,Member City Council,007,,,,,,,,,,,190,,,,
"Marshall Bell",DEM,Member City Council,007,,,,,,,,,,,1354,,,,
"Kenneth Paul Church",DEM,Member City Council,007,,,,,,,,,,,65,,,,
"Kerry J. Davidson",DEM,Member City Council,007,,,,,,,,,,,93,,,,
"Shelia Davis",DEM,Member City Council,007,,,,,,,,,,,515,,,,
"Jamar Day",DEM,Member City Council,007,,,,,,,,,,,91,,,,
"David McMillan",DEM,Member City Council,007,,,,,,,,,,,184,,,,
"Leon F. Pinkett, III",DEM,Member City Council,007,Y,,,,,,,,,,1780,,,,
"Ahmed Royalty",DEM,Member City Council,007,,,,,,,,,,,48,,,,
"Shawn Z. Tarrant",DEM,Member City Council,007,,,,,,,,,,,1527,,,,
"Westley West",DEM,Member City Council,007,,,,,,,,,,,1399,,,,
"Benjamin Barnwell, Sr.",DEM,Member City Council,008,,,,,777,,,,,,,,,,
"Kristerfer Burnett",DEM,Member City Council,008,Y,,,,1901,,,,,,,,,,
"Reginald Reggie Fugett",DEM,Member City Council,008,,,,,1487,,,,,,,,,,
"Rodney Faraj Leach",DEM,Member City Council,008,,,,,121,,,,,,,,,,
"Russell Neverdon",DEM,Member City Council,008,,,,,938,,,,,,,,,,
"David Maurice Smallwood",DEM,Member City Council,008,,,,,1324,,,,,,,,,,
"Dwayne Diamond K Williams",DEM,Member City Council,008,,,,,224,,,,,,,,,,
"M. Nathaniel Anderson",DEM,Member City Council,009,,,,,,,,,,,,361,,,
"Jerrell Bratcher",DEM,Member City Council,009,,,,,,,,,,,,231,,,
"John T. Bullock",DEM,Member City Council,009,Y,,,,,,,,,,,2994,,,
"J.B. Kenney",DEM,Member City Council,009,,,,,,,,,,,,101,,,
"Shawn Key",DEM,Member City Council,009,,,,,,,,,,,,242,,,
"William Pete Welch",DEM,Member City Council,009,,,,,,,,,,,,1900,,,
"Wanda K. Grimes",DEM,Member City Council,010,,,,,,,700,,,,,,,,
"Charlie Metz",DEM,Member City Council,010,,,,,,,1511,,,,,,,,
"Edward L. Reisinger",DEM,Member City Council,010,Y,,,,,,1583,,,,,,,,
"Erica S. White",DEM,Member City Council,010,,,,,,,464,,,,,,,,
"Eric Costello",DEM,Member City Council,011,Y,,,,,,,,,4425,,,,,
"Curtis Johnson",DEM,Member City Council,011,,,,,,,,,,631,,,,,
"Harry Preston, V",DEM,Member City Council,011,,,,,,,,,,210,,,,,
"Greg Sileo",DEM,Member City Council,011,,,,,,,,,,898,,,,,
"Dea Thomas",DEM,Member City Council,011,,,,,,,,,,1808,,,,,
"Kelly Cross",DEM,Member City Council,012,,1868,,,,,,,,,,,,,
"Gary Crum",DEM,Member City Council,012,,1178,,,,,,,,,,,,,
"Ertha Harris",DEM,Member City Council,012,,302,,,,,,,,,,,,,
"Jason Pyeron",DEM,Member City Council,012,,355,,,,,,,,,,,,,
"Rashad Staton",DEM,Member City Council,012,,530,,,,,,,,,,,,,
"Gordon Stick",DEM,Member City Council,012,,49,,,,,,,,,,,,,
"Robert Stokes, Sr.",DEM,Member City Council,012,Y,2108,,,,,,,,,,,,,
"Warren Maurice Branch",DEM,Member City Council,013,,,,,,982,,,,,,,,,
"Antonio Tony Glover",DEM,Member City Council,013,,,,,,1432,,,,,,,,,
"Kenya S. Lee",DEM,Member City Council,013,,,,,,167,,,,,,,,,
"Ronald M. Owens-Bey",DEM,Member City Council,013,,,,,,134,,,,,,,,,
"Shannon Sneed",DEM,Member City Council,013,Y,,,,,3135,,,,,,,,,
"Mary Pat Clarke",DEM,Member City Council,014,Y,,,,,,,,,,,,,,7278
"Terrell R. Williams",DEM,Member City Council,014,,,,,,,,,,,,,,,821
"Shannon E. Avery",DEM,Judge of the Circuit Court,08,Y,3756,4088,4758,4748,4047,2359,4869,3860,4340,4403,3742,2942,4452,4911
"Audrey J. Sylvia  Carrion",DEM,Judge of the Circuit Court,08,Y,2885,3422,3934,3841,2800,1762,3851,3171,3674,3394,2811,2527,3659,4237
"Michael A. DiPietro",DEM,Judge of the Circuit Court,08,Y,2739,3407,3813,3557,2766,1767,3727,3131,3578,3228,2664,2821,3553,3991
"Karen Chaya Friedman",DEM,Judge of the Circuit Court,08,Y,3208,3994,4116,4101,3113,1966,4112,3432,3824,3766,3094,2488,3850,4395
"Wanda Keyes Heard",DEM,Judge of the Circuit Court,08,Y,3235,3532,4109,4133,3085,1984,4103,3345,3654,3760,3179,2362,3807,4275
"Cynthia H. Jones",DEM,Judge of the Circuit Court,08,Y,3439,3776,4392,4449,3257,2126,4442,3630,3951,4028,3465,2553,4186,4510
"James B. Kraft",DEM,Judge of the Circuit Court,08,,1708,1337,1795,1650,1573,1287,1701,1435,2011,1792,1611,2634,2005,1787
"Todd H. Oppenheim",DEM,Judge of the Circuit Court,08,,1531,1366,1552,1321,1067,993,1323,969,2208,1409,968,1520,1760,2247
"Vicki L. Almond",DEM,Female Delegates,02,Y,,,,,439,1421,,2745,,,,268,241,
"Cathy Bevins",DEM,Female Delegates,02,Y,,,,,437,1357,,2725,,,,292,245,
"Linda Dorsey-Walker",DEM,Female Delegates,02,Y,,,,,204,731,,1727,,,,250,189,
"Marietta A. English",DEM,Female Delegates,02,,,,,,373,1212,,2452,,,,225,219,
"Cheryl D. Glenn",DEM,Female Delegates,02,Y,,,,,251,654,,1867,,,,205,187,
"Megan Ann Mioduszewski",DEM,Female Delegates,02,,,,,,33,170,,311,,,,127,30,
"Feyisanmi Oluyemisi Ojo",DEM,Female Delegates,02,,,,,,142,501,,1241,,,,163,143,
"Shyrone R. Ridley",DEM,Female Delegates,02,,,,,,165,537,,1331,,,,174,149,
"Nichelle Danette Schoultz",DEM,Female Delegates,02,,,,,,360,1140,,2265,,,,221,202,
"Lee Finney",DEM,Female Delegates,03,Y,,1911,1558,,485,379,817,161,1619,458,,1974,1301,1236
"Barbara Friedland",DEM,Female Delegates,03,Y,,1347,995,,325,412,515,171,1417,862,,2333,1304,1004
"Shelly Hettleman",DEM,Female Delegates,03,Y,,2083,1582,,471,363,837,147,1625,448,,1949,1299,1265
"Mirah Derora Ippolito",DEM,Female Delegates,03,,,1126,882,,267,329,466,144,1231,800,,2059,1113,922
"Brooke Elizabeth Lierman",DEM,Female Delegates,03,,,1910,1515,,451,366,829,167,1824,458,,2312,1248,1227
"Cheryl Ann Menke",DEM,Female Delegates,03,,,408,276,,91,133,112,36,419,132,,563,310,198
"Donna S. Plamondon",DEM,Female Delegates,03,,,1014,844,,279,324,449,151,1208,761,,2019,1059,879
"Joan Taylor",DEM,Female Delegates,03,Y,,1182,928,,327,357,472,155,1255,776,,2083,1197,900
"Lynn Morrison Venetoulis",DEM,Female Delegates,03,,,1845,1476,,405,343,804,153,1561,437,,1912,1212,1223
"Karenthia A. Barber",DEM,Female Delegates,07,Y,2842,1218,2160,3470,2082,242,2901,,1947,2757,2953,,1654,2448
"Lisa M. Brown",DEM,Female Delegates,07,Y,3200,1510,2520,4177,2353,290,3450,,2118,3291,3423,,1923,2651
"Kathleen M. Bustraan",DEM,Female Delegates,07,,2466,1075,1888,3004,1785,214,2452,,1763,2285,2478,,1496,2153
"Belinda K. Conaway",DEM,Female Delegates,07,,871,605,730,1406,676,73,1471,,550,1575,1236,,560,711
"Valerie L. Cunningham",DEM,Female Delegates,07,,499,249,363,609,303,58,552,,295,488,532,,313,410
"Maysa Elsheikh",DEM,Female Delegates,07,Y,2097,384,964,1483,735,194,907,,1509,1052,973,,1061,2000
"Sharon Ann Fackler-Berkowitz",DEM,Female Delegates,07,,2019,352,888,1348,703,186,831,,1427,972,940,,998,1931
"Laurie Feinberg",DEM,Female Delegates,07,,231,86,120,227,111,32,160,,178,137,153,,166,271
"Drue Nixon",DEM,Female Delegates,07,,2002,405,953,1408,741,182,904,,1435,995,1021,,1020,1890
"Karen D. Queen",DEM,Female Delegates,07,,274,140,179,347,201,29,278,,167,278,318,,169,253
"Pauline Kibby Rada",DEM,Female Delegates,07,,1977,377,921,1354,677,187,867,,1415,964,969,,969,1907
"Maya Rockeymoore",DEM,Female Delegates,07,,208,53,125,203,98,24,152,,137,141,172,,119,174
"Courtney Watson",DEM,Female Delegates,07,Y,2466,1100,1936,3092,1776,218,2433,,1721,2280,2494,,1497,2089
"Frank Blatt",DEM,Male Delegates,02,Y,,,,,198,649,,1568,,,,206,165,
"Michael Wayne Brookins",DEM,Male Delegates,02,,,,,,51,151,,340,,,,83,32,
"Benjamin Brooks",DEM,Male Delegates,02,Y,,,,,471,1469,,2961,,,,278,256,
"Peter N. Dimitriades",DEM,Male Delegates,02,,,,,,37,134,,265,,,,118,33,
"Dion F. Guthrie",DEM,Male Delegates,02,,,,,,404,1225,,2473,,,,229,208,
"Stephen Lafferty",DEM,Male Delegates,02,Y,,,,,388,1216,,2498,,,,245,220,
"Jason G. Robertson",DEM,Male Delegates,02,,,,,,163,590,,1434,,,,171,155,
"Jim L. Robinson",DEM,Male Delegates,02,,,,,,147,537,,1252,,,,175,144,
"Guy Guzzone",DEM,Male Delegates,03,Y,,1860,1509,,447,356,810,154,1622,460,,1990,1268,1212
"Noel Levy",DEM,Male Delegates,03,,,539,295,,112,151,131,36,456,146,,618,324,230
"Al Liebeskind",DEM,Male Delegates,03,,,1124,841,,280,326,473,142,1300,789,,2076,1086,943
"Michael G. Miller",DEM,Male Delegates,03,Y,,2038,1602,,488,410,823,167,1686,470,,2050,1337,1233
"Todd Reynolds",DEM,Male Delegates,03,,,1886,1499,,459,357,800,151,1619,448,,1946,1253,1188
"C. A. Cory Ruppersberger, IV",DEM,Male Delegates,03,Y,,1904,1535,,430,359,813,164,1617,446,,1970,1265,1213
"Keanuu Smith-Brown",DEM,Male Delegates,03,Y,,1160,920,,288,358,488,153,1286,823,,2127,1196,953
"William Reed White",DEM,Male Delegates,03,,,1100,867,,287,339,466,160,1253,793,,2061,1118,910
"Dean K. Yates",DEM,Male Delegates,03,,,1097,856,,285,325,452,155,1249,769,,2095,1118,901
"John C.M. Angelos",DEM,Male Delegates,07,,485,228,331,583,340,48,524,,330,411,504,,330,423
"Calvin Ball",DEM,Male Delegates,07,Y,3015,1389,2336,3863,2187,274,3177,,2029,3104,3197,,1794,2522
"Gabe Cazares",DEM,Male Delegates,07,,2059,371,930,1426,716,200,911,,1499,995,995,,1030,1985
"Paul Gass",DEM,Male Delegates,07,Y,2101,431,993,1494,825,190,1010,,1480,1095,1088,,1036,1982
"Dylan Goldberg",DEM,Male Delegates,07,,2512,1121,1940,3114,1805,225,2591,,1769,2383,2519,,1507,2137
"Julian Earl Jones",DEM,Male Delegates,07,Y,2229,516,1153,1737,900,189,1238,,1551,1301,1322,,1170,2094
"Paul V. Konka",DEM,Male Delegates,07,,275,107,145,284,185,29,216,,180,185,245,,179,252
"Fred D. Mason, Jr.",DEM,Male Delegates,07,Y,2614,1187,2035,3289,1853,226,2753,,1782,2557,2702,,1547,2185
"Kweisi Mfume",DEM,Male Delegates,07,Y,3479,1685,2843,4545,2569,316,3881,,2344,3913,3817,,2113,2956
"Merrick Moses Moise",DEM,Male Delegates,07,,2424,1093,1888,3028,1706,209,2508,,1690,2282,2400,,1438,2086
"James Ward Morrow",DEM,Male Delegates,07,,295,131,179,359,182,32,274,,190,254,291,,209,288
"Wesley H. Queen",DEM,Male Delegates,07,,316,170,199,436,190,34,372,,210,384,341,,205,268
"Jay Bryan Ring",DEM,Male Delegates,07,,1884,361,898,1325,678,186,815,,1369,909,945,,957,1839
"Witold Skwierczynski",DEM,Male Delegates,07,,1780,259,756,1050,562,165,653,,1316,755,757,,848,1744
